Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166374111,"=""9781534463127""",Nancy Drew Files Vol. I,Carolyn Keene (1797917),Trade Paperback,"The world’s favorite teen detective is back, and she’s on the case. Keep up with Nancy Drew in this thrilling collection of mysteries full of intri...","","Non fiction, Simon Pulse"
2,166374320,"=""9781534463134""",Every Second Counts,Sophie McKenzie (65784525),Trade Paperback,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, British, Clean Romance, Contemporary Fiction, Spies, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",166374320,"=""9781481439282""",Every Second Counts,Sophie McKenzie (65784525),eBook,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, British, Clean Romance, Contemporary Fiction, Spies, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,2050,"=""9781534456297""",Dead on Target,Franklin W. Dixon (1545137),eBook,The Hardy brothers avenge a lost friend and fight against time to save the president in this first installment of the Hardy Boys’ Casefiles series....,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Simon Pulse"
4,466862634,"=""9781481429061""",Sisterhood,A.J. Grainger (466861893),Hardcover,Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping thriller that’s perfect for fans of...,"","Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466862634,"=""9781481429085""",Sisterhood,A.J. Grainger (466861893),eBook,“Moody and atmospheric.” —Booklist Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping ...,"","Action & Adventure, Social Situations, Teen, Thriller, Non fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
5,452869129,"=""9781481423106""",Final Fall,Heather W. Petty (452866533),Trade Paperback,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452869129,"=""9781481423090""",Final Fall,Heather W. Petty (452866533),Hardcover,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",452869129,"=""9781481423113""",Final Fall,Heather W. Petty (452866533),eBook,Sherlock Holmes and Miss James “Mori” Moriarty started at the top of their game—so they have that much farther to fall in this epic conclusion to t...,"","Action & Adventure, Mystery, Suspense, Teen, Thriller, Non fiction, Boy's Interest, British, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
6,100245297,"=""9781481456449""",Becoming of Noah Shaw,Michelle Hodkin (78193621),Trade Paperback,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100245297,"=""9781481456432""",Becoming of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100245297,"=""9781481456456""",Becoming of Noah Shaw,Michelle Hodkin (78193621),eBook,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
7,550404155,"=""9781481462044""",Strange Lies,Maggie Thrash (550394206),Trade Paperback,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462037""",Strange Lies,Maggie Thrash (550394206),Hardcover,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462051""",Strange Lies,Maggie Thrash (550394206),eBook,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
8,2103960587,"=""9781481485722""",Void the Size of the World,Rachele Alpine (474831553),Trade Paperback,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485715""",Void the Size of the World,Rachele Alpine (474831553),Hardcover,A haunting novel about a girl who must face the consequences after her actions indirectly lead to her sister’s disappearance.Rhylee didn’t mean to ...,"","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485739""",Void the Size of the World,Rachele Alpine (474831553),eBook,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non fiction, Sisters, Simon & Schuster Books for Young Readers"
9,2094178637,"=""9781481480772""",Here Lies Daniel Tate,Cristin Terrill (2094178590),Trade Paperback,"A young, street-savvy runaway looking for a place to call home realizes he might have conned his way into the wrong family in this “unique suspense...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2094178637,"=""9781481480765""",Here Lies Daniel Tate,Cristin Terrill (2094178590),Hardcover,"A young, street-savvy runaway looking for a place to call home realized he might have conned his way into the wrong family in this fast-paced and t...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2094178637,"=""9781481480789""",Here Lies Daniel Tate,Cristin Terrill (2094178590),eBook,"A young, street-savvy runaway looking for a place to call home realizes he might have conned his way into the wrong family in this “unique suspense...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
10,145505737,"=""9781682614594""",Whistlebrass Clock People,"Briar Lee Mitchell (2089912584), Jack Keely (2089914221)",Trade Paperback,Mechanical creatures living beneath the Whistlebrass street’s surface plan to claim the townsfolk’s souls as the clock ticks toward the town’s dark...,"","Fiction, Permuted Press"
