Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400505952,"=""9781451695229""",New Kids on the Block,Nikki Van Noy (69225194),Trade Paperback,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non-Fiction, Touchstone"
"",400505952,"=""9781451667875""",New Kids on the Block,Nikki Van Noy (69225194),eBook,"An authorized biography of supergroup New Kids on the Block—tracking their rise, fall, and triumphant return as one of the biggest acts of all time...","","Pop Culture, Non-Fiction, Touchstone"
2,85940578,"=""9781451663952""",Mercury,Lesley-Ann Jones (85940662),Hardcover,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non-Fiction, Touchstone"
"",85940578,"=""9781442357488""",Mercury,Lesley-Ann Jones (85940662),Audio Download,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non-Fiction, Touchstone"
"",85940578,"=""9781451663976""",Mercury,Lesley-Ann Jones (85940662),eBook,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non-Fiction, Touchstone"
3,69225044,"=""9781439182734""",So Much to Say,Nikki Van Noy (69225194),Trade Paperback,"In time for the band’s twentieth anniversary, the inside story of the Dave Matthews Band—from the early days playing small gigs in Charlottesville ...","Music, Biography: general, Biography/Autobiography","Non-Fiction, Touchstone"
"",69225044,"=""9781439182758""",So Much to Say,Nikki Van Noy (69225194),eBook,"DAVE MATTHEWS BAND has one of the largest and most loyal followings of any band today—after twenty years of constant touring and several acclaimed,...","Music, Biography: general, Biography/Autobiography","Non-Fiction, Touchstone"
4,20614202,"=""9781439159750""",I Slept with Joey Ramone,Mickey Leigh (20614086),Trade Paperback,"“A powerful story of punk-rock inspiration and a great rock bio” (Rolling Stone), now in paperback.When the Ramones recorded their debut album in 1...","","Pop Culture, Non-Fiction, Touchstone"
"",20614202,"=""9781451639865""",I Slept with Joey Ramone,Mickey Leigh (20614086),eBook,"“A powerful story of punk-rock inspiration and a great rock bio” (Rolling Stone), now in paperback.When the Ramones recorded their debut album in 1...","","Pop Culture, Non-Fiction, Touchstone"
5,47587650,"=""9781416591207""",Back to the Garden,Pete Fornatale (1335121),Trade Paperback,"The definitive oral history of the seminal rock concert, Woodstock—three days of peace and music and one of the most defining moments of the 1960s—...",Entertainment,"Non-Fiction, Touchstone"
