Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184518662,"=""9781665904384""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Trade Paperback,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781665904377""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Hardcover,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781665904391""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),eBook,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781797165165""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Audio Download,"WITH A FOREWORD WRITTEN AND READ BY ARIANA DEBOSE!An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, tol...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
2,214224416,"=""9781665956697""",Great Outdoors,Yuli Yav (214224380),Board Book,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
"",214224416,"=""9781665956703""",Great Outdoors,Yuli Yav (214224380),Fixed Layout eBook,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
3,213211115,"=""9781665955072""",Charlie Thorne Complete Collection (Boxed Set),Stuart Gibbs (62586102),Hardcover,The Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein called “a real page-burner”—is now available in a hardcover ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
