Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16519424,"=""9780689846809""",Hungry Coat,Demi (707558),Hardcover,"Once upon a time in Turkey there lived a funny, little wise man named Nasrettin Hoca. He wore a huge, white turban and a worn-out coat made of patc...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
2,189273507,"=""9781566565257""",Kayak Full of Ghosts,Lawrence Millman (189273544),Trade Paperback,"The first comprehensive collection of Eskimo folktales in over sixty years, these stories reveal a tradition close in spirit to modern fiction. Not...","","Fiction, Interlink Publishing Group Inc"
3,16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
4,1936566,"=""9780689853289""",Great Good Thing,Roderick Townley (20562845),Trade Paperback,"Sylvie had an amazing life, but she didn't get to live it very often.  Sylvie has been a twelve-year-old princess for more than eighty years, ever ...","","Fiction, Atheneum Books for Young Readers"
5,1837515,"=""9780689840708""",If the Shoe Fits,Laura Whipple (1837519),Hardcover,If the Shoe Fits: Voices from Cinderella takes a fresh look at an old and favorite story. In thirty-three poems it brings to life not only the voic...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
6,1617729,"=""9780689832970""",King Midas,Demi (707558),Hardcover,"King Midas is a proud and foolish king who loves gold above all else. In return for helping him one day, a satyr grants the king his dearest wish -...",Character Picture Books,"Academic, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Picture Book, Greco-Roman Myths, Library, Margaret K. McElderry Books"
7,336456,"=""9780689848889""",Cendrillon,Robert D. San Souci (1290003),Trade Paperback,"A Caldecott Honor–winning author–illustrator team brings us a Caribbean Cinderella story, told from the perspective of the magical godmother. You m...","","Fiction, Aladdin"
"",336456,"=""9780689806681""",Cendrillon,Robert D. San Souci (1290003),Hardcover,"A Caldecott Honor–winning author–illustrator team brings us a Caribbean Cinderella story, told from the perspective of the magical godmother. You m...","","Fiction, Aladdin"
