Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139304345,"=""9781471166549""",Form,Kieren Fallon (2141017062),Paperback,"The Irish Times bestseller and award-winning autobiography from one of the world’s greatest and most controversial horseracing jockeys, Kieren Fall...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471166518""",Form,Kieren Fallon (2141017062),Hardcover,"The definitive autobiography from Kieren Fallon, one of the world’s greatest and most controversial horseracing jockeys.A six-time British Champion...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471166532""",Form,Kieren Fallon (2141017062),eBook,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",139304345,"=""9781471172557""",Form,Kieren Fallon (2141017062),Audio Download,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
2,576611621,"=""9781471156755""",Sober,Tony Adams (576611629),Paperback,This Sunday Times bestselling follow-up to Addicted from English soccer legend Tony Adams is “a searingly honest account of the Arsenal legend’s qu...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",576611621,"=""9781471156762""",Sober,Tony Adams (576611629),eBook,THE BRILLIANT SUNDAY TIMES BESTSELLER.  ‘A searingly honest account of the Arsenal legend’s quest to recover from alcoholism. Unflinchingly brave.’...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
3,576610736,"=""9781471158216""",Colder,Ranulph Fiennes (576605434),Paperback,"",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",576610736,"=""9781471153556""",Colder,Ranulph Fiennes (576605434),Hardcover,"Sir Ranulph Fiennes is arguably the UK's greatest arctic explorer, and adventurer, who's nerve-say-die approach to life has enabled him to endure c...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
4,513347371,"=""9781471150241""",Staying on Track,Nigel Mansell (576610098),Paperback,"After finishing as runner-up three times in the drivers' world championship, in 1992 Mansell finally secured the title. It was the crowning achieve...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",513347371,"=""9781471150227""",Staying on Track,Nigel Mansell (576610098),Hardcover,"After finishing as runner-up three times in the drivers' world championship, in 1992 Mansell finally secured the title. It was the crowning achieve...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",513347371,"=""9781471151828""",Staying on Track,Nigel Mansell (576610098),eBook,'EXTREMELY ENTERTAINING...REMARKABLY FRANK' DAILY TELEGRAPH 50 GREATEST SPORTS BOOKS OF ALL TIME After finishing as runner-up three times in the dr...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
5,514234357,"=""9781471137976""",Heat,Ranulph Fiennes (576605434),Paperback,"Fresh from finishing the Marathon des Sables, Ranulph Fiennes has become the oldest Briton to complete this ultimate endurance test. The world's gr...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",514234357,"=""9781471137952""",Heat,Ranulph Fiennes (576605434),Hardcover,"Fresh from finishing the Marathon des Sables, Ranulph Fiennes has become the oldest Briton to complete this ultimate endurance test. The world's gr...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",514234357,"=""9781471137983""",Heat,Ranulph Fiennes (576605434),eBook,"Ranulph Fiennes, the world's greatest living explorer, has travelled to some of the most remote, dangerous parts of the globe. Well-known for his e...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
6,200212534,"=""9781471150982""",Queen's Speech,Ingrid Seward (576610182),Paperback,"On 21 April 2016, Queen Elizabeth II, the longest-serving monarch in British history, will celebrate her 90th birthday. During her 64 years on the ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",200212534,"=""9781398524019""",Queen's Speech,Ingrid Seward (576610182),Audio Download,"During her 70 years on the throne, few got to know the Queen well, but there is one body of work that sheds new light on her thoughts, personality ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",200212534,"=""9781471150999""",Queen's Speech,Ingrid Seward (576610182),eBook,"During her 70 years on the throne, few got to know the Queen well, but there is one body of work that sheds new light on her thoughts, personality ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
7,518542107,"=""9781471151545""",Queen's Speech,Ingrid Seward (576610182),Paperback,"On 9 September 2015, Queen Elizabeth II will become the longest-serving monarch in British history. During her 63 years on the throne, few have got...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",518542107,"=""9781471150975""",Queen's Speech,Ingrid Seward (576610182),Hardcover,"On 9 September 2015, Queen Elizabeth II will become the longest-serving monarch in British history. During her 63 years on the throne, few have got...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
8,414139681,"=""9781471129933""",Born to Manage,Terry Venables (414272384),Paperback,When football legend Sir Stanley Matthews described England's 4-1 defeat of the Netherlands in Euro 96 as 'the best England performance I have seen...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129919""",Born to Manage,Terry Venables (414272384),Hardcover,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129926""",Born to Manage,Terry Venables (414272384),Paperback,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129940""",Born to Manage,Terry Venables (414272384),eBook,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
9,473871140,"=""9781471138959""",It's All in the Head,Majella O'Donnell (576609274),Paperback,"The Number One Irish bestseller and 2014 Irish Book Award-winner, this is the searingly moving and empowering story of Majella O'Donnell, wife of I...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",473871140,"=""9781471138966""",It's All in the Head,Majella O'Donnell (576609274),eBook,"In September 2013, on the Late Late Showin front of an audience of more than half a million, Majella O'Donnell had her hair shaved off and raised a...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
10,481332380,"=""9781471140662""",McBusted,Jennifer Parker (474215306),Paperback,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",481332380,"=""9781471140655""",McBusted,Jennifer Parker (474215306),Hardcover,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",481332380,"=""9781471140679""",McBusted,Jennifer Parker (474215306),eBook,"This is the first book to tell the full inside story of the world's most awesome supergroup, McBUSTED. McBusted takes an exclusive look at the birt...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
11,81972693,"=""9781849831772""",Piano Man,Charles Beauclerk (81972696),Paperback,The first full biography of John Ogdon; a tortured genius and arguably the greatest British pianist of all time. From the beginning of his professi...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",81972693,"=""9780857200112""",Piano Man,Charles Beauclerk (81972696),Hardcover,The first full biography of John Ogdon; a tortured genius and arguably the greatest British pianist of all time. From the beginning of his professi...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",81972693,"=""9780857200129""",Piano Man,Charles Beauclerk (81972696),eBook,The first full biography of John Ogdon; a tortured genius and arguably the greatest British pianist of all time. From the beginning of his professi...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
12,444101227,"=""9781471134319""",60 Postcards,Rachael Chadwick (444101232),Paperback,The heartfelt and uplifting story of how a project to scatter 60 Postcards in memory of her mother helped a young girl come to terms with her loss....,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
13,425753636,"=""9781471127847""",Cold,Ranulph Fiennes (576605434),Paperback,"There are only few human beings who can adapt, survive and thrive in the coldest regions on earth. And below a certain temperature, death is inevit...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",425753636,"=""9781471127854""",Cold,Ranulph Fiennes (576605434),eBook,"There are only few human beings who can adapt, survive and thrive in the coldest regions on earth. And below a certain temperature, death is inevit...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
14,452308886,"=""9781471135415""",Hunger,Lincoln Townley (452308891),Paperback,The Hunger has one language and it is the language of excess. Lincoln gave The Hunger everything he had and still it wanted more. It wanted his lif...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",452308886,"=""9781471135422""",Hunger,Lincoln Townley (452308891),eBook,The Hunger has one language and it is the language of excess. Lincoln gave The Hunger everything he had and still it wanted more. It wanted his lif...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
15,62802589,"=""9781471135811""",Kylie,Sean Smith (62677107),Paperback,"KYLIE is a major new biography, telling the life story of Kylie Minogue, a true pop icon, now back on our screens in hit show The Voice. Everybody ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",62802589,"=""9781471135804""",Kylie,Sean Smith (62677107),Hardcover,"KYLIE is a major new biography, telling the life story of Kylie Minogue, a true pop icon, now back on our screens in hit show The Voice. Everybody ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
16,404380361,"=""9781471101960""",Girl Least Likely To,Liz Jones (404380364),Paperback,"Liz Jones is Fashion Editor of the Daily Mail, and a columnist for the Mail on Sunday. She is the former editor of Marie Claire, which sounds quite...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",404380361,"=""9781471101953""",Girl Least Likely To,Liz Jones (404380364),Hardcover,"Liz Jones is Fashion Editor of the Daily Mail, and a columnist for the Mail on Sunday. She is the former editor of Marie Claire, which sounds quite...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",404380361,"=""9781471101977""",Girl Least Likely To,Liz Jones (404380364),eBook,"Liz Jones is Fashion Editor of the Daily Mail, and a columnist for the Mail on Sunday. She is the former editor of Marie Claire, which sounds quite...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
17,409930977,"=""9781471102387""",Endangered Species,David Gower (410079004),Paperback,"As a cricketer, David Gower was famed for the elegance of his strokeplay as one of England's greatest batsmen and for his superb fielding. As a cap...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",409930977,"=""9781471102370""",Endangered Species,David Gower (410079004),Hardcover,"As a cricketer, David Gower was famed for the elegance of his strokeplay as one of England's greatest batsmen and for his superb fielding. As a cap...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",409930977,"=""9781471138997""",Endangered Species,David Gower (410079004),eBook,"As a cricketer, David Gower was famed for the elegance of his strokeplay as one of England's greatest batsmen and for his superb fielding. As a cap...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
18,404287398,"=""9781471100901""",Jail Bird - The Life and Crimes of an Essex Bad Girl,Tracy Mackness (404287401),Paperback,Tracy Mackness has always had a flair for business - if not all of it legal. She started work as a youngster on her dad's fruit and veg stall in Ro...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",404287398,"=""9781471100918""",Jail Bird - The Life and Crimes of an Essex Bad Girl,Tracy Mackness (404287401),eBook,Tracy Mackness has always had a flair for business - if not all of it legal. She started work as a youngster on her dad's fruit and veg stall in Ro...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
19,401171841,"=""9781849837897""",Unbroken Trust,Jill Anderson (401171844),Paperback,"In 2005, Jill Anderson went on trial at Leeds Crown Court for the manslaughter of her husband of eight years. Paul, a 43-year-old linguist, had bee...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",401171841,"=""9781849837880""",Unbroken Trust,Jill Anderson (401171844),Paperback,"In 2005, Jill Anderson went on trial at Leeds Crown Court for the manslaughter of her husband of eight years. Paul, a 43-year-old linguist, had bee...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",401171841,"=""9781849837903""",Unbroken Trust,Jill Anderson (401171844),eBook,"In 2005, Jill Anderson went on trial at Leeds Crown Court for the manslaughter of her husband of eight years. Paul, a 43-year-old linguist, had bee...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
20,400136566,"=""9780857207074""",Jimmy,James Anderson (62747228),Paperback,"England's record-breaking fast bowler reveals the truth behind his remarkable career.  In his first book, James Anderson (or Jimmy, as everyone kno...","","Non-Fiction, Simon & Schuster UK"
"",400136566,"=""9781471128318""",Jimmy,James Anderson (62747228),eBook,"England's record-breaking fast bowler reveals the truth behind his remarkable career.  In his first book, James Anderson (or Jimmy, as everyone kno...","","Non-Fiction, Simon & Schuster UK"
