Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1123533,"=""9781451682595""",In Double Jeopardy,Andrew Neiderman (1074092),eBook,Dead Man Stalking Shy and reclusive medical student Elaine Ross is warned she might have trouble dating after her only sister is brutally murdered ...,"","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
2,1074089,"=""9781451682588""",Dark,Andrew Neiderman (1074092),eBook,A psychiatrist wife comes to believe her husband’s latest patient is the devil. His influence over her husband and his other patients lead her to m...,"","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
3,90658,"=""9781451682571""",Immortals,Andrew Neiderman (1074092),eBook,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
"",90658,"=""9781451666533""",Immortals,Andrew Neiderman (1074092),Trade Paperback,"When it comes to staying young, some people will pay any price… What if Ponce de Leon really did discover the fountain of youth? Mr. Leon is alive ...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
4,686716,"=""9781451681772""",Brain Child,Andrew Neiderman (1074092),eBook,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
"",686716,"=""9781451666496""",Brain Child,Andrew Neiderman (1074092),Trade Paperback,"A brilliant high school senior girl is quite taken with the science of behavioral modification. When her father suffers a stroke, she experiments w...","","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
5,68156906,"=""9781439177532""",Beyond Exile: Day by Day Armageddon,J. L. Bourne (67992555),eBook,"The terrifying sequel to Day by Day Armageddon—for fans of The Walking Dead. ""J.L. Bourne is the new king of hardcore zombie action!"" (Brad Thor)Ar...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Pop Culture, Suspense, Thriller, Zombies, Pocket Books"
"",68156906,"=""9781439177525""",Beyond Exile: Day by Day Armageddon,J. L. Bourne (67992555),Trade Paperback,"The terrifying sequel to Day by Day Armageddon—for fans of The Walking Dead. ""J.L. Bourne is the new king of hardcore zombie action!"" (Brad Thor)Ar...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Pop Culture, Suspense, Thriller, Zombies, Pocket Books"
6,18729804,"=""9780743489003""",Unspeakable,Graham Masterton (18729701),eBook,Deaf Holly Summers uses her talent for lip-reading to help the Portland Police investigate a string of missing women until her daughter becomes the...,"","Fiction, Pocket Books"
7,1946855,"=""9780743419000""",Blair Witch: Graveyard Shift,D.A. Stern (1887682),eBook,"Midnight. August 4, 1995. The eerie lights of the deserted airfield play across the exhausted face of Detective Randy Crawford. For almost six mont...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
