Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583746,"=""9781524880521""",Girls of the World,Mihaela Noroc (205583785),Trade Paperback,"This collection of powerful photographs and moving stories showcases young women of all backgrounds, from a myriad of cultures, showing us that all...","","Non-Fiction, Andrews McMeel Publishing"
2,207187572,"=""9781804174814""",Frida Kahlo Mini Wall Calendar 2024 (Art Calendar),"",Calendar,"Frida Kahlo continues to be an inspiration for her determination, creativity and resilience. A fine new mini wall art calendar from Flame Tree.Offi...","","Non-Fiction, Flame Tree Publishing"
3,175040171,"=""9781982160920""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",Hardcover,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non-Fiction, Gallery Books"
"",175040171,"=""9781797133744""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",Audio Download,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non-Fiction, Gallery Books"
"",175040171,"=""9781982160937""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",eBook,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non-Fiction, Gallery Books"
4,185375398,"=""9781839647260""",Frida Kahlo Purple (Foiled Journal),"",Notebook / blank book,"A FLAME TREE NOTEBOOK. Beautiful and luxurious the journals combine high-quality production with magnificent art. Perfect as a gift, and an essenti...","","Non-Fiction, Flame Tree Publishing"
5,174660253,"=""9781576879481""",Earth Will Come To Laugh And Feast,Gabriele Tinti (174660289),Hardcover,"The Earth Will Come to Laugh and Feast is a poetic journey through a carefully curated selection of internationally revered artist, Roger Ballen's ...","","Non-Fiction, powerHouse Books"
6,172336010,"=""9781524858339""",Major Arcana,Frances Denny (172336047),Hardcover,"A photo-based exploration of modern-day witches from all over America, beautifully capturing the various ways “witch-ness” belongs to those who cla...","","Non-Fiction, Andrews McMeel Publishing"
7,171112015,"=""9781982150860""",Yoga While You Wait,Judith Stoletzky (171111938),Paper Over Board,Presenting poses for anyone who spends way too much time waiting! Waiting is a gift. Be glad when you’re stuck in traffic or put on hold. Be gratef...,"","Non-Fiction, S&S/Simon Element"
8,157957848,"=""9781683838197""",Human Canvas,Art Wolfe (2116325177),Hardcover,Human Canvas combines Wolfe’s world-famous photography with his exquisite painting to create a groundbreaking collection of body art.What does it m...,"","Non-Fiction, Earth Aware Editions"
