Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222082653,"=""9781665967235""",Wilder Boys Survival Collection (Boxed Set),Brandon Wallace (474910068),Trade Paperback,"Two brothers use their wilderness skills to protect their loved ones and the natural world in each “fun, fast-paced, crisp caper” (School Library J...","","Fiction, Aladdin"
2,196273824,"=""9781665933001""",Shipwrecked,Mary Alice Monroe (50018740),Hardcover,"Jake, Macon, and Lovie fight to survive at sea in this third high-stakes adventure in the middle grade, New York Times bestselling The Islanders se...","","Fiction, Aladdin"
"",196273824,"=""9781665933025""",Shipwrecked,Mary Alice Monroe (50018740),eBook,"Jake, Macon, and Lovie fight to survive at sea in this third high-stakes adventure in the middle grade, New York Times bestselling The Islanders se...","","Fiction, Aladdin"
3,188922471,"=""9781665916653""",Death Valley Summer,Brandon Wallace (474910068),Hardcover,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
"",188922471,"=""9781665916660""",Death Valley Summer,Brandon Wallace (474910068),Trade Paperback,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
"",188922471,"=""9781665916677""",Death Valley Summer,Brandon Wallace (474910068),eBook,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
4,188920025,"=""9781665916639""",Saving Cody,Brandon Wallace (474910068),Trade Paperback,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916622""",Saving Cody,Brandon Wallace (474910068),Hardcover,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916646""",Saving Cody,Brandon Wallace (474910068),eBook,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
5,200301305,"=""9781665940047""",Unmapped Chronicles Complete Collection (Boxed Set),Abi Elphinstone (576593589),Trade Paperback,"The complete “whimsical, humorous, richly built” (Kirkus Reviews, on Casper Tock and the Everdark Wings) Unmapped Chronicles fantasy middle grade s...","","Fiction, Aladdin"
