Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175445958,"=""9781797129303""",Family Plot,Megan Collins (144296475),Audio Download,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Simon & Schuster Audio"
"",175445958,"=""9781668033586""",Family Plot,Megan Collins (144296475),Mass Market Paperback,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Simon & Schuster Audio"
"",175445958,"=""9781982163846""",Family Plot,Megan Collins (144296475),Hardcover,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Simon & Schuster Audio"
"",175445958,"=""9781982163853""",Family Plot,Megan Collins (144296475),Trade Paperback,"“Exceedingly entertaining.” —The New York Times “Umbrella Academy meets Tana French. Dark, claustrophobic, and beautifully written.” —Andrea Bartz,...","","Fiction, Simon & Schuster Audio"
"",175445958,"=""9781982163860""",Family Plot,Megan Collins (144296475),eBook,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Simon & Schuster Audio"
2,187727309,"=""9781797159584""",Thicker Than Water,Megan Collins (144296475),Audio Download,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Simon & Schuster Audio"
"",187727309,"=""9781982196240""",Thicker Than Water,Megan Collins (144296475),Hardcover,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Simon & Schuster Audio"
"",187727309,"=""9781982196257""",Thicker Than Water,Megan Collins (144296475),Trade Paperback,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Simon & Schuster Audio"
"",187727309,"=""9781982196264""",Thicker Than Water,Megan Collins (144296475),eBook,"In this “twisty, propulsive thriller” (Robyn Harding, internationally bestselling author) from Megan Collins, two sisters-in-law are at painful odd...","","Fiction, Simon & Schuster Audio"
3,161825138,"=""9781797109947""",Behind the Red Door,Megan Collins (144296475),Audio Download,“A haunting thriller” (PopSugar) about a woman who believes that she has a connection to a decades old kidnapping and begins a frantic investigatio...,"","Fiction, Simon & Schuster Audio"
"",161825138,"=""9781982130404""",Behind the Red Door,Megan Collins (144296475),Trade Paperback,“A haunting thriller” (PopSugar) about a woman who believes that she has a connection to a decades old kidnapping and begins a frantic investigatio...,"","Fiction, Simon & Schuster Audio"
"",161825138,"=""9781982130411""",Behind the Red Door,Megan Collins (144296475),eBook,“A haunting thriller” (PopSugar) about a woman who believes that she has a connection to a decades old kidnapping and begins a frantic investigatio...,"","Fiction, Simon & Schuster Audio"
4,144296867,"=""9781508277545""",Winter Sister,Megan Collins (144296475),Audio Download,"Book of the Month Club Selection “A haunting debut: suspenseful, atmospheric, and completely riveting.” —Megan Miranda, New York Times bestselling ...","","Fiction, Suspense, Mother & Daughter, Simon & Schuster Audio"
"",144296867,"=""9781982100155""",Winter Sister,Megan Collins (144296475),Trade Paperback,"A “haunting debut: suspenseful, atmospheric, and completely riveting” (Megan Miranda, New York Times bestselling author of All the Missing Girls) a...","","Fiction, Suspense, Mother & Daughter, Simon & Schuster Audio"
"",144296867,"=""9781982100162""",Winter Sister,Megan Collins (144296475),eBook,"A “haunting debut: suspenseful, atmospheric, and completely riveting” (Megan Miranda, New York Times bestselling author of All the Missing Girls) a...","","Fiction, Suspense, Mother & Daughter, Simon & Schuster Audio"
