Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197602585,"=""9781665935715""",Bambi's Story,Felix Salten (2432),Trade Paperback,"With a vibrant, fresh cover and recently refreshed interior illustrations, the complete classic story of Bambi is now available in a paperback bind...","","Classics, Fiction, Animals, Aladdin"
2,409679593,"=""9781442487642""",Djibi,Felix Salten (2432),Trade Paperback,Follow Djibi the cat as she bounces from farm to forest to a hunter’s cozy home in this collectible edition of a classic animal story from the auth...,"","Classics, Fiction, Middle Grade, Animals, Cats, Library, Aladdin"
"",409679593,"=""9781442487666""",Djibi,Felix Salten (2432),eBook,Follow Djibi the cat as she bounces from farm to forest to a hunter’s cozy home in this collectible edition of a classic animal story from the auth...,"","Classics, Fiction, Middle Grade, Animals, Cats, Library, Aladdin"
3,409677188,"=""9781442487604""",Perri,Felix Salten (2432),Trade Paperback,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
"",409677188,"=""9781442487628""",Perri,Felix Salten (2432),Hardcover,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
"",409677188,"=""9781442487635""",Perri,Felix Salten (2432),eBook,A young squirrel experiences the wonders of forest life and befriends a human toddler in this collectible edition of a classic animal story from th...,General fiction (Children's/YA),"Academic, Classics, Fiction, Literary, Gift Books, Middle Grade, Animals, Boy's Interest, Girl's Interest, Library, Aladdin"
4,409674913,"=""9781442487574""",Florian,Felix Salten (2432),Trade Paperback,A Lipizzan horse bonds with his loyal friends in this collectible edition of a classic animal tale from the author of Bambi.No one can resist Flori...,General fiction (Children's/YA),"Fiction, Aladdin"
"",409674913,"=""9781442487598""",Florian,Felix Salten (2432),eBook,A Lipizzan horse bonds with his loyal friends in this collectible edition of a classic animal tale from the author of Bambi.No one can resist Flori...,General fiction (Children's/YA),"Fiction, Aladdin"
5,409673215,"=""9781442487543""",Fifteen Rabbits,Felix Salten (2432),Trade Paperback,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
"",409673215,"=""9781442487550""",Fifteen Rabbits,Felix Salten (2432),Hardcover,Burrow into this classic tale about a family of rabbits from the author of Bambi.Hops and his young rabbit friends must face all the triumphs and t...,Fiction Ages 7-12,"Fiction, Aladdin"
