Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218335874,"=""9781604382389""",Pokémon Primers: Rock Types Book,Josh Bates (201754159),Board Book,Get to Building with Pikachu and Its Rock-Type Friends!Pikachu found a cozy stone cottage for everyone to enjoy—but the cottage is incomplete! Join...,"","Fiction, Pikachu Press"
2,218325940,"=""9781604382280""",Pokémon Primers: Fighting Types Book,Simcha Whitehill (177919082),Board Book,"Join Pikachu for an Epic Battle with Fighting-Type Friends! Pikachu is ready for a big challenge, and it thinks Heracross would be a perfect match!...","","Fiction, Pikachu Press"
3,218290145,"=""9781604382297""",Pokémon Primers: Flying Types Book,Sonia Sander (215210325),Board Book,"Take Flight with Pikachu and Its Flying-Type Pokémon Friends!Pikachu and friends are ready to soar at the hot-air balloon festival, and you’re invi...","","Fiction, Pikachu Press"
4,207574474,"=""9781604382259""",Pokémon Primers: Fairy Types Book,Josh Bates (201754159),Board Book,Join Pikachu and Its Fairy-Type Pokémon Pals for an Enchanting Garden Party!  Pikachu is ready for the garden party to begin! There's just one prob...,"","Fiction, Pikachu Press"
5,207594574,"=""9781604382242""",Pokémon Primers: Ghost Types Book,Josh Bates (201754159),Board Book,"Have a Ball with Pikachu and Its Ghost-Type Friends! The haunted ball is about to begin, and Pikachu is invited! There’s just one problem—the ballr...","","Non-Fiction, Pikachu Press"
6,201881472,"=""9781604382235""",Pokémon Primers: Fire Types Book,Josh Bates (201754159),Board Book,"Light the Way with Pikachu to Meet Fire-Type Pokémon!Pikachu is going camping, and it can’t wait to enjoy a toasty fire with its pals. There’s just...","","Fiction, Pikachu Press"
7,201754122,"=""9781604382228""",Pokémon Primers: Grass Types Book,Josh Bates (201754159),Board Book,Join Pikachu and Smell the Flowers with Grass-Type Pokémon!      Pikachu is excited that a music festival is about to start! There’s just one probl...,"","Fiction, Pikachu Press"
8,201883478,"=""9781604382211""",Pokémon Primers: Water Types Book,Josh Bates (201754159),Board Book,"Make a Splash with Pikachu and Its Water-Type Pokémon Pals!Pikachu arrives at a water park, ready to have fun with its Pokémon pals. There’s just o...","","Fiction, Pikachu Press"
9,194825126,"=""9781604382181""",Pokémon Primers: Types Book,Simcha Whitehill (177919082),Board Book,Join Pikachu and Meet All Types of Pokémon!Come join Pikachu as it visits all eighteen different Pokémon types in their natural habitats. Pikachu w...,"","Fiction, Pikachu Press"
10,194815154,"=""9781604382174""",Pokémon Primers: Emotions Book,Simcha Whitehill (177919082),Board Book,"Explore different Emotions with Pikachu and its Pals!Emotions come in many forms like happy, sad and excited - Pikachu and its friends show how the...","","Fiction, Pikachu Press"
11,192086038,"=""9781604382143""",Pokémon Primers: Habitats Book,Simcha Whitehill (177919082),Board Book,All Aboard the Habitat Train with Pikachu and Friends! Pikachu is heading to Togepi’s beach bash! Come along for the ride and join Pikachu and frie...,"","Fiction, Pikachu Press"
12,192083859,"=""9781604382136""",Pokémon Primers: Opposites Book,Simcha Whitehill (177919082),Board Book,Pikachu and Friends Explore a World of Opposites!Come explore opposites with Pikachu and its friends in the Pokémon Primers: Opposites Book! They’l...,"","Fiction, Pikachu Press"
13,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
14,183959262,"=""9781604382112""",Pokémon Primers: Colors Book,Simcha Whitehill (184027633),Board Book,Come Join Pikachu on a Colorful Adventure!Pikachu is on a mission to find lots of colors in Pokémon Primers: Colors Book! Help Pikachu explore a va...,"","Fiction, Pikachu Press"
15,177919046,"=""9781604382099""",Pokémon Primers: ABC Book,Simcha Whitehill (184027635),Board Book,"A Pokémon Adventure Through the Alphabet!  Dozens of Pokémon can be found in the Pokémon Primers: ABC Book. With Pikachu, Eevee, and all their frie...","","Fiction, Pikachu Press"
16,177923317,"=""9781604382105""",Pokémon Primers: 123 Book,Simcha Whitehill (177919082),Board Book,"A Pokémon Counting Adventure!Dozens of Pokémon can be found in the Pokémon Primers: 123 Book. With Pikachu, Eevee, and all their friends, learning ...","","Fiction, Pikachu Press"
