Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200383837,"=""9781665940221""",Hap-Pea Valentine's Day,Keith Baker (63936113),Paper Over Board,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
"",200383837,"=""9781665940238""",Hap-Pea Valentine's Day,Keith Baker (63936113),Fixed Layout eBook,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
2,200297766,"=""9781665939997""",Problem Solved!,Jan Thomas (49419937),Paper Over Board,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
"",200297766,"=""9781665940009""",Problem Solved!,Jan Thomas (49419937),Fixed Layout eBook,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
3,66278551,"=""9781416996996""",Chicken Who Couldn't,Jan Thomas (49419937),Paper Over Board,"After falling out of Farmer’s truck, Chicken must find his own way home in this goofy, laugh-out-loud story about overcoming obstacles and believin...","","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",66278551,"=""9781481466622""",Chicken Who Couldn't,Jan Thomas (49419937),Fixed Layout eBook,"After falling out of Farmer’s truck, Chicken must find his own way home in this goofy, laugh-out-loud story about overcoming obstacles and believin...","","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
4,2141181974,"=""9781534412101""",Sign Off,Stephen Savage (34596499),Paper Over Board,From award-winning author-illustrator Stephen Savage comes a playful wordless picture book about what the figures on road signs do when no one is a...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",2141181974,"=""9781534412118""",Sign Off,Stephen Savage (34596499),Fixed Layout eBook,From award-winning author-illustrator Stephen Savage comes a playful wordless picture book about what the figures on road signs do when no one is a...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
5,61613759,"=""9781416986348""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Paper Over Board,"It’s lunchtime, and Brownie and Pearl are ready to grab a bite. The kitchen is filled with tasty treats like apples and crackers and—mmmmm—string c...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61613759,"=""9781442435186""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Fixed Layout eBook,"It’s lunchtime, and Brownie and Pearl are ready to grab a bite. The kitchen is filled with tasty treats like apples and crackers and— mmmmm —string...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
"",61613759,"=""9781481417150""",Brownie & Pearl Grab a Bite,Cynthia Rylant (20564573),Trade Paperback,"Enjoy a tasty meal with Brownie and her cat Pearl in this delightful Pre-Level 1 Ready-to-Read story!It’s lunchtime, and Brownie and Pearl are read...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Beach Lane Books"
