Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154880213,"=""9781508279723""",Rules of War,Matthew Betley (481351542),Audio Download,"Following the events of the “fast, hard-hitting, and impossible to put down” (The Real Book Spy) Field of Valor, Logan West continues his mission t...","","Fiction, Simon & Schuster Audio"
"",154880213,"=""9781501162039""",Rules of War,Matthew Betley (481351542),eBook,"Following the events of the “fast, hard-hitting, and impossible to put down” (The Real Book Spy) Field of Valor, Logan West continues his mission t...","","Fiction, Simon & Schuster Audio"
"",154880213,"=""9781501163210""",Rules of War,Matthew Betley (481351542),Mass Market Paperback,"Following the events of the “fast, hard-hitting, and impossible to put down” (The Real Book Spy) Field of Valor, Logan West continues his mission t...","","Fiction, Simon & Schuster Audio"
2,141005015,"=""9781508257202""",Field of Valor,Matthew Betley (481351542),Audio Download,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Simon & Schuster Audio"
"",141005015,"=""9781501162015""",Field of Valor,Matthew Betley (481351542),eBook,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Simon & Schuster Audio"
"",141005015,"=""9781501163203""",Field of Valor,Matthew Betley (481351542),Mass Market Paperback,"Set in the aftermath of the “riveting…action-packed” (Joan Lunden, New York Times bestselling author) Oath of Honor and the discovery of a deadly g...","","Fiction, Thriller, Heroes, US Marines, Veterans, Politics, Simon & Schuster Audio"
3,143944162,"=""9781508230045""",Oath of Honor,Matthew Betley (481351542),Audio Download,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Simon & Schuster Audio"
"",143944162,"=""9781476799278""",Oath of Honor,Matthew Betley (481351542),Mass Market Paperback,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Simon & Schuster Audio"
"",143944162,"=""9781476799285""",Oath of Honor,Matthew Betley (481351542),eBook,“A high-energy tale that unfolds at a machine-gun pace…Betley has become essential reading.” —Booklist  A global conspiracy threatens America’s pos...,"","Action & Adventure, Fiction, Thriller, US Marines, Veterans, Simon & Schuster Audio"
4,146020000,"=""9781442398917""",Overwatch,Matthew Betley (481351542),Audio Download,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",146020000,"=""9781476799230""",Overwatch,Matthew Betley (481351542),Mass Market Paperback,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",146020000,"=""9781476799247""",Overwatch,Matthew Betley (481351542),eBook,"""A former Marine himself, Betley proves himself an able heir to the throne held by the likes of Brad Thor and the late, great Vince Flynn....Not to...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Multiple Timelines, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
