Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214120230,"=""9781665956147""",Sparkly Day!,"",Board Book,Meet Kelp and his friends from the DreamWorks Animation Not Quite Narwhal animated show in this novelty board book with glitter on the cover and ev...,"","Fiction, Simon Spotlight"
"",214120230,"=""9781665956154""",Sparkly Day!,"",Fixed Layout eBook,"Meet Kelp and his friends from the DreamWorks Animation Not Quite Narwhal animated show in this novelty board book!Join Kelp, Scallop, Cruz, and th...","","Fiction, Simon Spotlight"
2,213506607,"=""9781665955393""",Chloe and Maude,Sandra Boynton (2996),Hardcover,"First published in 1985, this classic Sandra Boynton storybook of three stories about two best friends has been redrawn and redesigned for a new ge...","","Fiction, Boynton Bookworks"
3,215475590,"=""9781960107251""",A Home For Beaver,Little Genius Books (179754279),Hardcover,"It's time for one more story!  A timeless tale about friendship amongst forest animals!After a long, warm summer, the leaves start to change color ...","","Fiction, Little Genius Books"
4,195640703,"=""9781665931540""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Hardcover,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
"",195640703,"=""9781665931557""",Mochi Makers,Sharon Fujimoto-Johnson (195640618),Fixed Layout eBook,"A girl and her grandmother spend the day making mochi together in this gentle and joyous “storytelling treat” (Kirkus Reviews, starred review) cele...","","Fiction, Beach Lane Books"
5,194270008,"=""9781665938532""",Hippos Remain Calm,Sandra Boynton (2996),Hardcover,Catch up with the party-loving hippos from Hippos Go Berserk! in this long-awaited picture book more than forty-five years in the making—from the o...,"","Fiction, Boynton Bookworks"
6,207975538,"=""9781623717209""",Small Stanley's Big List of Scary Stuff,Angie Morgan (207975581),Hardcover,"A funny, reassuring picture book about how to deal with worries—perfect for sharing.Small Stanley would like to be brave and fearless like a superh...","","Fiction, Interlink Publishing Group Inc"
7,186605755,"=""9781398527119""",Daddy Do My Hair: Deji's Haircut,Tolá Okogwu (182434933),Audio Download,"A rhyming celebration of Afro hair, barbershops and father-son relationships, from hair care coach and author Tọlá Okogwu, read by Nneka Okoye and ...","","Fiction, Simon & Schuster UK"
"",186605755,"=""9781398511491""",Daddy Do My Hair: Deji's Haircut,Tolá Okogwu (182434933),Fixed Layout eBook,"A rhyming celebration of Afro hair, barbershops and father-son relationships, from hair care coach and author Tọlá Okogwu and rising star illustrat...","","Fiction, Simon & Schuster UK"
