Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144383483,"=""9781508259435""",Deeper Love,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"It is only three years since Tessa Gray lost her beloved husband William Herondale, and she is searching for a reason to live, trying to find the p...","","Non-Fiction, Simon & Schuster Audio"
2,145024632,"=""9781524855871""",Pillow Thoughts II,Courtney Peppernell (100255911),Audio Download,"Peppernell understands that healing is a process, and Pillow Thoughts II eloquently captures the time and experience that one goes through on their...","","Non-Fiction, Andrews McMeel Publishing"
"",145024632,"=""9781449495084""",Pillow Thoughts II,Courtney Peppernell (100255911),Trade Paperback,"Following the smash success of her best-selling book, Pillow Thoughts, Courtney Peppernell returns with the follow-up sequel Pillow Thoughts II: He...","","Non-Fiction, Andrews McMeel Publishing"
3,144383453,"=""9781508259411""",Learn About Loss,"Cassandra Clare (35026200), Kelly Link (144383198)",Audio Download,"In a small town lost to despair, a dark carnival of a market appears. Faeries and warlocks we know converge, and the fate that will one day produce...","","Non-Fiction, Simon & Schuster Audio"
4,148149627,"=""9781508267263""",Has Anyone Seen the President?,Michael Lewis (4349),Audio Download,Michael Lewis goes to Washington!  Who better to shine a light into the shadows of the nation's capital in the age of Trump than the bestselling au...,"","Non-Fiction, Simon & Schuster Audio"
5,100362704,"=""9781508249320""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Audio Download,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362704,"=""9781481458825""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362704,"=""9781481458832""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Trade Paperback,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362704,"=""9781481458849""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
6,144383422,"=""9781508259398""",Every Exquisite Thing,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"Anna Lightwood, eldest child of Gabriel and Cecily, is mad, bad, and dangerously dapper. Every rake has an origin story, though: now under Brother ...","","Non-Fiction, Simon & Schuster Audio"
7,149018669,"=""9781508276753""",Your Own True Colors,Barbara Bush (1492777),Audio Download,An inspiring and beautiful way to commemorate Barbara Bush—the complete recording of her historic speech to the 1990 graduating class of Wellesley ...,"","Non-Fiction, Simon & Schuster Audio"
"",149018669,"=""9781982109516""",Your Own True Colors,Barbara Bush (1492777),Hardcover,An inspiring and beautiful way to commemorate Barbara Bush—the complete text of her historic speech to the 1990 graduating class of Wellesley Colle...,"","Non-Fiction, Simon & Schuster Audio"
"",149018669,"=""9781982109530""",Your Own True Colors,Barbara Bush (1492777),eBook,An inspiring and beautiful way to commemorate Barbara Bush—the complete text of her historic speech to the 1990 graduating class of Wellesley Colle...,"","Non-Fiction, Simon & Schuster Audio"
8,144383392,"=""9781508259374""",Cast Long Shadows,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,"Matthew Fairchild is the Consul’s son and the golden-haired boy of the Nephilim. He has the love of his family and his parabatai James Herondale, a...","","Non-Fiction, Simon & Schuster Audio"
9,140284635,"=""9781508266501""",Please Don't Go Before I Get Better,Madisen Kuhn (140282378),Audio Download,"Discover this exquisite poetry and prose collection about the pains of growing up from the popular millennial Instagram poet, perfect for fans of A...","","GLBT, Summer Reading, Gift Books, Inspirational, Non-Fiction, Girl's Interest, Mental Illness, Women's Interest, Mental Health, Simon & Schuster Audio"
"",140284635,"=""9781501196812""",Please Don't Go Before I Get Better,Madisen Kuhn (140282378),Trade Paperback,"Discover this exquisite poetry and prose collection about the pains of growing up from the popular millennial Instagram poet, perfect for fans of A...","","GLBT, Summer Reading, Gift Books, Inspirational, Non-Fiction, Girl's Interest, Mental Illness, Women's Interest, Mental Health, Simon & Schuster Audio"
"",140284635,"=""9781501196829""",Please Don't Go Before I Get Better,Madisen Kuhn (140282378),eBook,"Discover this exquisite poetry and prose collection about the pains of growing up from the popular millennial Instagram poet, perfect for fans of A...","","GLBT, Summer Reading, Gift Books, Inspirational, Non-Fiction, Girl's Interest, Mental Illness, Women's Interest, Mental Health, Simon & Schuster Audio"
10,144383671,"=""9781508259558""",Son of the Dawn,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,"The Lightwoods, the Shadowhunters who run the New York Institute, are expecting a new addition to their family: the orphaned son of their father’s ...","","Non-Fiction, Simon & Schuster Audio"
11,100890658,"=""9781524852610""",Mind Platter,Najwa Zebian (100890678),Audio Download,"Mind Platter is a compilation of reflections on life as seen through the eyes of an educator, student, and human who experienced her early days in ...","","Non-Fiction, Andrews McMeel Publishing"
"",100890658,"=""9781449492878""",Mind Platter,Najwa Zebian (100890678),Trade Paperback,"From celebrated Lebanese-Canadian poet and speaker, Najwa Zebian, comes this revised and expanded edition of her debut collection.Mind Platter is a...","","Non-Fiction, Andrews McMeel Publishing"
12,100964978,"=""9781524873615""",Diary of an 8-Bit Warrior: Quest Mode,Cube Kid (2094156114),Audio Download,"Book 5 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
