Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220120502,"=""9781398536975""",Til Death,Busayo Matuluko (220120179),Audio Download,"","",Simon & Schuster UK
"",220120502,"=""9781398536982""",Til Death,Busayo Matuluko (220120179),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"",Simon & Schuster UK
2,200260075,"=""9781797168609""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Audio Download,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non-Fiction, Simon & Schuster Audio"
"",200260075,"=""9781668023488""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Hardcover,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non-Fiction, Simon & Schuster Audio"
"",200260075,"=""9781668023501""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",eBook,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non-Fiction, Simon & Schuster Audio"
"",200260075,"=""9781797171159""",Abundance,"Ezra Klein (406430737), Derek Thompson (200259874)",Compact Disk,"From bestselling authors and journalistic titans, Ezra Klein and Derek Thompson, Abundance is a once-in-a-generation, paradigm-shifting call to ret...","","Non-Fiction, Simon & Schuster Audio"
3,214291448,"=""9781797184883""",Halo: Empty Throne,Jeremy Patenaude (214291200),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Simon & Schuster Audio / Halo Books"
"",214291448,"=""9781668052129""",Halo: Empty Throne,Jeremy Patenaude (214291200),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Simon & Schuster Audio / Halo Books"
"",214291448,"=""9781668052136""",Halo: Empty Throne,Jeremy Patenaude (214291200),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Simon & Schuster Audio / Halo Books"
4,218765763,"=""9781668110515""",Champagne Letters,Kate MacIntosh (218765218),Audio Download,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Simon & Schuster Audio"
"",218765763,"=""9781668061886""",Champagne Letters,Kate MacIntosh (218765218),Hardcover,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Simon & Schuster Audio"
"",218765763,"=""9781668061909""",Champagne Letters,Kate MacIntosh (218765218),eBook,"Perfect for fans of bubbly wine and Kristin Harmel, this historical fiction novel follows Mme. Clicquot as she builds her legacy, and the modern di...","","Fiction, Simon & Schuster Audio"
5,195786171,"=""9781797178851""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),Audio Download,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Simon & Schuster Audio"
