Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164889795,"=""9781982135539""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),eBook,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
"",164889795,"=""9781582707280""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Trade Paperback,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
"",164889795,"=""9781797115313""",Everything You Wanted to Know About the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Audio Download,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
2,49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non fiction, Atria Books/Beyond Words"
3,41127181,"=""9781439116784""",Believe to Achieve,Howard White (41127182),eBook,"Sometimes we need a hand to help us get to the gifts locked inside us. Believe to Achieve is that helping hand, daring readers of all ages to reach...",Self Help/Personal Development,"African-American, Inspirational, Non fiction, Atria Books/Beyond Words"
"",41127181,"=""9781582706900""",Believe to Achieve,Howard White (41127182),Trade Paperback,"Newly updated and expanded, this inspirational memoir by Nike executive Howard “H” White reveals the ultimate secrets for achieving professional an...",Self Help/Personal Development,"African-American, Inspirational, Non fiction, Atria Books/Beyond Words"
4,404308521,"=""9781451688696""",Stillpower,Garret Kramer (404309282),eBook,"Unlock the keys to happiness and freedom, fuel performance, and achieve excellence in sports and in life with the clarity of stillpower—finding the...","","Concepts, Golf, Baseball, Football, Inspirational, Non fiction, Atria Books/Beyond Words"
"",404308521,"=""9781582703893""",Stillpower,Garret Kramer (404309282),Trade Paperback,"Unlock the keys to happiness and freedom, fuel performance, and achieve excellence in sports and in life with the clarity of stillpower—finding the...","","Concepts, Golf, Baseball, Football, Inspirational, Non fiction, Atria Books/Beyond Words"
5,2120241751,"=""9781501165481""",Transparency,Penney Peirce (46778707),eBook,"Transformation and perception expert Penney Peirce offers a timely, inspiring, and pioneering book about the path to everyday enlightenment. Focusi...","","Non fiction, Atria Books/Beyond Words"
"",2120241751,"=""9781582706429""",Transparency,Penney Peirce (46778707),Hardcover,"Transformation and perception expert Penney Peirce offers a timely, inspiring, and pioneering book about the path to everyday enlightenment. Focusi...","","Non fiction, Atria Books/Beyond Words"
6,502021934,"=""9781501110573""",Hopeful Healing,Mackenzie Phillips (63416440),eBook,"Actress and author of the courageous New York Times bestselling memoir High on Arrival, Mackenzie Phillips—Hollywood’s go-to person on substance ab...","","Non fiction, Atria Books/Beyond Words"
"",502021934,"=""9781582705705""",Hopeful Healing,Mackenzie Phillips (63416440),Trade Paperback,"Actress and author of the courageous New York Times bestselling memoir High on Arrival, Mackenzie Phillips—Hollywood’s go-to person on substance ab...","","Non fiction, Atria Books/Beyond Words"
7,407164251,"=""9781476706610""",Writing to Wake the Soul,Karen Hering (407164340),eBook,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
"",407164251,"=""9781582705996""",Writing to Wake the Soul,Karen Hering (407164340),Trade Paperback,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
8,410261183,"=""9781476731605""",Emergence,Derek Rydall (410261237),eBook,"In his bestselling book Emergence, Derek Rydall helps you throw aside the self-help books and recognize one simple, radical truth: the answer is al...","","Non fiction, Atria Books/Beyond Words"
"",410261183,"=""9781582704395""",Emergence,Derek Rydall (410261237),Trade Paperback,"In his bestselling book Emergence, Derek Rydall helps you throw aside the self-help books and recognize one simple, radical truth: the answer is al...","","Non fiction, Atria Books/Beyond Words"
