Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178351102,"=""9781667203874""",Rabbit & Bear: A Bad King Is a Sad Thing,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear must do everything they can to keep Icebear from becoming king in this story about friends, enemies, and how to avoid being pooped ...","","Fiction, Silver Dolphin Books"
"",178351102,"=""9781645176022""",Rabbit & Bear: A Bad King Is a Sad Thing,Julian Gough (149950798),Paper Over Board,"Rabbit and Bear must do everything they can to keep Icebear from becoming king in this story about friends, enemies, and how to avoid being pooped ...","","Fiction, Silver Dolphin Books"
2,205184878,"=""9781667204345""",Rainbow Magic Rainbow Fairies Book #1: Ruby the Red Fairy,Daisy Meadows (191732327),Trade Paperback,"Go on an adventure with Ruby the Red Fairy in this illustrated chapter book—the first book in the best-selling Rainbow Magic series!One day, new fr...","","Fiction, Silver Dolphin Books"
3,205269600,"=""9781667204383""",Rainbow Magic Rainbow Fairies Book #5: Sky the Blue Fairy,Daisy Meadows (191732327),Trade Paperback,Friends Rachel and Kirsty must save Sky the Blue Fairy in this chapter book from the best-selling Rainbow Magic series!It’s a beautiful day at the ...,"","Fiction, Silver Dolphin Books"
4,205184988,"=""9781667204369""",Rainbow Magic Rainbow Fairies Book #3: Sunny the Yellow Fairy,Daisy Meadows (191732327),Trade Paperback,"With a flutter of wings, friends Rachel and Kirsty will rescue Sunny the Yellow Fairy in this chapter book from the best-selling Rainbow Magic seri...","","Fiction, Silver Dolphin Books"
5,205185032,"=""9781667204376""",Rainbow Magic Rainbow Fairies Book #4: Fern the Green Fairy,Daisy Meadows (191732327),Trade Paperback,"In this fourth chapter book from the best-selling Rainbow Magic series, friends Kirsty and Rachel must rescue Fern the Green Fairy!An old stone tow...","","Fiction, Silver Dolphin Books"
6,205269682,"=""9781667204406""",Rainbow Magic Rainbow Fairies Book #7: Heather the Violet Fairy,Daisy Meadows (191732327),Trade Paperback,"Join friends Kirsty and Rachel as they rescue the final Rainbow Fairy, Heather the Violet Fairy, in this chapter book from the best-selling Rainbow...","","Fiction, Silver Dolphin Books"
7,205184930,"=""9781667204352""",Rainbow Magic Rainbow Fairies Book #2: Amber the Orange Fairy,Daisy Meadows (191732327),Trade Paperback,Join friends Rachel and Kirsty as they rescue Amber the Orange Fairy in this chapter book from the best-selling Rainbow Magic series!After learning...,"","Fiction, Silver Dolphin Books"
8,205269641,"=""9781667204390""",Rainbow Magic Rainbow Fairies Book #6: Inky the Indigo Fairy,Daisy Meadows (191732327),Trade Paperback,Go on an adventure with friends Rachel and Kirsty as they rescue Inky the Indigo Fairy in this chapter book from the best-selling Rainbow Magic ser...,"","Fiction, Silver Dolphin Books"
9,170044670,"=""9781667203850""",Rabbit & Bear: A Bite in the Night,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear must find out who has uprooted not only their favorite trees, but their entire homes in another enchanting tale from creative geniu...","","Fiction, Silver Dolphin Books"
"",170044670,"=""9781684126705""",Rabbit & Bear: A Bite In the Night,Julian Gough (149950798),Paper Over Board,"Rabbit and Bear must find out who’s uprooted not only their favorite trees, but their entire homes in another enchanting tale from creative geniuse...","","Fiction, Silver Dolphin Books"
10,161366972,"=""9781667203027""",Rabbit & Bear: Attack of the Snack,Julian Gough (149950798),Trade Paperback,It's time for another Rabbit and Bear adventure!SPLASH! A Mysterious Thing lands in Rabbit and Bear’s peaceful summer lake. Is it exciting or terri...,"","Fiction, Silver Dolphin Books"
11,150617117,"=""9781645178125""",Rabbit & Bear: The Pest in the Nest,Julian Gough (149950798),Trade Paperback,"Cheeky, delightful, and hilarious, the next title in the Rabbit &amp; Bear series is a roller coaster ride of fun!What with his friend Bear’s snori...","","Fiction, Silver Dolphin Books"
"",150617117,"=""9781684125890""",Rabbit & Bear: The Pest in the Nest,Julian Gough (149950798),Paper Over Board,"Cheeky, delightful, and hilarious, the next title in the Rabbit &amp; Bear series is a roller coaster ride of fun!What with his friend Bear’s snori...","","Fiction, Silver Dolphin Books"
12,148540525,"=""9781645177104""",Rabbit & Bear: Rabbit's Bad Habits,Julian Gough (149950798),Trade Paperback,"Rabbit and Bear are neighbors who face avalanches, snowmen, a hungry wolf…and more! Can they become friends too?Named to Kirkus Reviews' Best Middl...","","Fiction, Silver Dolphin Books"
"",148540525,"=""9781684125883""",Rabbit & Bear: Rabbit's Bad Habits,Julian Gough (149950798),Paper Over Board,"Avalanches, snowmen, a hungry wolf…and more!Named to Kirkus Reviews' Best Middle-Grade Books of 20192020 IBPA Benjamin Franklin Awards GOLD Winner,...","","Fiction, Silver Dolphin Books"
