Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170220080,"=""9781950994649""",After the Roof Caved In,"Michael J. Dowling (173586748), Charles Kenney (173586747)",Trade Paperback,"The moving story of an Irish immigrant's life, from a poverty-stricken childhood in Ireland to becoming a captain of industry, After the Roof Caved...","","Non fiction, Arcade"
2,178435536,"=""9781643139432""",First Responder,Jennifer Murphy (178435789),Trade Paperback,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136820""",First Responder,Jennifer Murphy (178435789),Hardcover,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136837""",First Responder,Jennifer Murphy (178435789),eBook,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
3,140530649,"=""9781501197055""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Trade Paperback,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781501197062""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),eBook,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781508280903""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Audio Download,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
4,140591893,"=""9781501197178""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),Trade Paperback,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
"",140591893,"=""9781501197185""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),eBook,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
5,151576162,"=""9781449496302""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Trade Paperback,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
"",151576162,"=""9781449496319""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Hardcover,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
6,100309662,"=""9781501102325""",Encore,Charity Tillemann-Dick (483775174),Trade Paperback,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Atria Books"
