Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175573388,"=""9781507214695""",Kids' Backyard Activities & Games,Adams Media (2137651282),eBook,"The perfect answer to “I’m bored!”You have to stay home, but you can still get outside for fresh air and a change of scenery. Take your kids out to...","","Non fiction, Adams Media"
2,81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
3,22012044,"=""9780743274821""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),eBook,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
"",22012044,"=""9781476755571""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),Trade Paperback,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
4,410737319,"=""9781476733722""",Honest Toddler,Bunmi Laditan (412840815),eBook,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
"",410737319,"=""9781476734774""",Honest Toddler,Bunmi Laditan (412840815),Trade Paperback,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
5,2137679377,"=""9781440503931""",Everything Parent's Guide to Children with Autism,Adelle Jameson Tilton (2137679387),eBook,"Life with a child with autism can be challenging, exhausting, and - ultimately - very rewarding. For parents, even daily activities like getting dr...","","Non fiction, Adams Media"
6,2137650041,"=""9781605507958""",Everything Parent's Guide to Children with OCD,"Stephen Martin (2137650051), Victoria Costello (2141330621)",eBook,"OCD can make a child’s life difficult, turning simple tasks like homework and chores into almost impossible challenges. A child with OCD may feel s...","","Non fiction, Adams Media"
7,34763966,"=""9781416539247""",Taming the Spirited Child,Michael H. Popkin (34764101),eBook,"Do you dread parent-teacher conferences?   Does your child really know how to push your hot button?   Has your child been labeled ""defiant"" or ""reb...","","Non fiction, Touchstone"
"",34763966,"=""9780743286893""",Taming the Spirited Child,Michael H. Popkin (34764101),Trade Paperback,Do you dread parent-teacher conferences? Does your child really know how to push your hot button? Has your child been labeled “defiant” or “rebelli...,"","Non fiction, Touchstone"
8,2137675992,"=""9781440523359""",Everything Parent's Guide To The Strong-Willed Child,Carl E Pickhardt (2137655211),eBook,"All children need guidance, yet some are definitely more resistant to parental direction and advice than others. Parenting a child whose personalit...","","Non fiction, Adams Media"
9,2137688361,"=""9781605504377""",Everything Parent's Guide to the Overweight Child,Paula Ford-Martin (2137667563),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
10,1874937,"=""9780743431040""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),eBook,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Pocket Books"
"",1874937,"=""9780743411226""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),Trade Paperback,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Pocket Books"
