Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207186055,"=""9781804174432""",Shakespeare Birthplace Trust: Shakespeare Homes and Haunts Wall Calendar 2024 (Art Calendar),"",Calendar,"Featuring the watercolourist Paul Braddon, The Shakespeare Birthplace Trust celebrates the fundamental joy of the greatest dramatist in the English...","","Non-Fiction, Flame Tree Publishing"
2,205011479,"=""9781668032091""",Flowers in the Attic: A Stage Play,V.C. Andrews (4466),eBook,The only official stage play of V.C. Andrews’s enduring classic of forbidden love—adapted by Andrew Neiderman (The Devil’s Advocate). Experience in...,"","Classics, Fiction, Teen, Gallery Books"
3,146068421,"=""9781982103828""",WARHOLCAPOTE,Rob Roth (146068402),Hardcover,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non-Fiction, Simon & Schuster"
"",146068421,"=""9781797142418""",WARHOLCAPOTE,Rob Roth (146068402),Audio Download,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote—read by the stars of the acclaimed or...,"","Non-Fiction, Simon & Schuster"
"",146068421,"=""9781982103842""",WARHOLCAPOTE,Rob Roth (146068402),eBook,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non-Fiction, Simon & Schuster"
4,186909394,"=""9781644230619""",William Shakespeare × Rose Wylie: The Tempest,William Shakespeare (163731004),Paper Over Board,"Set on a remote island, Shakespeare’s The Tempest is an ideal subject for the artist Rose Wylie, whose work frequently references classic stories a...","","Non-Fiction, David Zwirner Books"
5,183890060,"=""9781647224561""",Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",Hardcover,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non-Fiction, Mandala Publishing"
"",183890060,"=""9798887620121""",The Buddha and the Bard,"Mandala Publishing (2116442241), Lauren Shufran (186496208)",eBook,"What does Shakespeare have to teach us about mindfulness? What Eastern spiritual views about death, love, and presence are reflected in the writing...","","Non-Fiction, Mandala Publishing"
6,216850223,"=""9781534322158""","Iphigenia In Aulis, The Age of Bronze Edition","Edward Einhorn (216850277), Euripides (216850271)",Trade Paperback,High King Agamemnon faces the most crushing dilemma of his life. Kill his beloved eldest daughter? Or forfeit victory in the Trojan War? A father’s...,"","Non-Fiction, Image Comics"
7,91205,"=""9781982156879""",Henry VI Part 3,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91205,"=""9780671722685""",Henry VI Part 3,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91205,"=""9781476789231""",Henry VI Part 3,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
8,91203,"=""9781982170189""",Henry VI Part 2,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91203,"=""9780671722678""",Henry VI Part 2,William Shakespeare (402774),Mass Market Paperback,"Henry VI, Part 2 presents a kind of story that was popular before Shakespeare began writing, tracing the fall of powerful individuals to their unti...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91203,"=""9781476789200""",Henry VI Part 2,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
9,4493,"=""9781982170172""",Pericles,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Pericles from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4493,"=""9781501149962""",Pericles,William Shakespeare (402774),eBook,"The authoritative edition of Pericles from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,91237,"=""9781982122508""",Winter's Tale,William Shakespeare (402774),Trade Paperback,"The authoritative edition of The Winter’s Tale from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91237,"=""9781501136894""",Winter's Tale,William Shakespeare (402774),eBook,"The authoritative edition of The Winter’s Tale from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
11,91235,"=""9781982170165""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",Trade Paperback,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91235,"=""9781501150005""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",eBook,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
12,3954,"=""9781982170158""",Henry VIII,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VIII from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3954,"=""9781501149986""",Henry VIII,William Shakespeare (402774),eBook,"The authoritative edition of Henry VIII from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
13,143905275,"=""9781501199530""",Lady Romeo,Tana Wojczuk (143905073),Trade Paperback,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781501199523""",Lady Romeo,Tana Wojczuk (143905073),Hardcover,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",143905275,"=""9781501199554""",Lady Romeo,Tana Wojczuk (143905073),eBook,Finalist for a Lambda Literary Award Finalist for the Publishing Triangle’s Judy Grahn Award for Lesbian Nonfiction Finalist for the Marfield Prize...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
