Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221200717,"=""9781835621158""",Vincent van Gogh Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring many of Van Gogh's most popular paintings, a fine new mini wall art calendar from Flame Tree.Vincent van Gogh is known throughout the wor...","","Non fiction, Flame Tree Publishing"
2,221199556,"=""9781835620175""",Optical Illusions Wall Calendar 2025 (Art Calendar),"",Calendar,"A year of optical illusions to entertain and enjoy. A fine new art calendar from Flame Tree.Mind-bending and hypnotic, optical illusions fascinate ...","","Non fiction, Flame Tree Publishing"
3,221196496,"=""9781835621363""","L.S. Lowry 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"An illustrated planner with a week-to-view layout, featuring Lowry and his matchstick men. A fine new art planner from Flame Tree.L.S. Lowry’s famo...","","Non fiction, Flame Tree Publishing"
4,221196931,"=""9781835620021""",Arthur Rackham Wall Calendar 2025 (Art Calendar),"",Calendar,A nostalgic treat for fans of the great Golden Age Artist. A fine new art calendar from Flame Tree.Arthur Rackham is widely regarded as one of the ...,"","Fiction, Flame Tree Publishing"
5,221201362,"=""9781835621493""",Anne Stokes: Welcome Hatchling 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"A week-to-view foiled planner featuring Anne Stokes' powerful, intricate dragon art. A fine new art diary from Flame Tree.Combining high-quality pr...","","Non fiction, Flame Tree Publishing"
6,221197532,"=""9781835620083""",Strangeling by Jasmine Becket-Griffith Wall Calendar 2025 (Art Calendar),"",Calendar,Jasmine Becket-Griffith's acrylic paintings combine fantasy and the surreal. A fine new art calendar from Flame Tree.Exceptional fantasy artist Jas...,"","Non fiction, Flame Tree Publishing"
7,221196759,"=""9781835621318""","Courtauld 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"A new illustrated planner with week-to-view, featuring paintings from The Courtauld's collection. A fine new art planner from Flame Tree.The Courta...","","Non fiction, Flame Tree Publishing"
8,221196195,"=""9781835621455""",Angela Harding: Seal Song 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"The classic pocket, foiled, luxury planner with artwork by the printmaker, Angela Harding. A fine new art diary from Flame Tree.Combining high-qual...","","Non fiction, Flame Tree Publishing"
9,221195421,"=""9781835620212""",Weird Art of Hieronymus Bosch Wall Calendar 2025 (Art Calendar),"",Calendar,12 months of amazing paintings from the strange world of Hieronymus Bosch. A fine new art calendar from Flame Tree.Hieronymus Bosch lived and worke...,"","Non fiction, Flame Tree Publishing"
10,221194819,"=""9781835621394""",Jade Mosinski: Bee 2025 Luxury Diary Planner - Page to View with Notes,"",Diary,"﻿A new larger format, foiled, luxury planner with artwork by designer and illustrator Jade Mosinski. A fine new art calendar from Flame Tree.Combin...","","Non fiction, Flame Tree Publishing"
11,221200416,"=""9781835621028""",Ashmolean: Ottoman Tiles Mini Wall Calendar 2025 (Art Calendar),"",Calendar,Celebrating a delightful collection of Ottoman tiles from the Ashmolean Museum. A fine new mini wall calendar from Flame Tree.The original Ashmolea...,"","Non fiction, Flame Tree Publishing"
12,221201104,"=""9781835620427""",Chris Pendleton Garden Birds Wall Calendar 2025 (Art Calendar),"",Calendar,With the charming illustrations of birds Chris Pendleton brings the breath of nature into our homes. A fine new art calendar from Flame Tree.Artist...,"","Non fiction, Flame Tree Publishing"
13,221200588,"=""9781835621578""",Alice in Wonderland 2025 Artisan Art Vegan Leather Diary Planner - Page to View with Notes,"",Diary,A Vegan leather planner with decorated edges featuring the White Rabbit from Alice in Wonderland. Week-to-view. A fine new art planner from Flame T...,"","Non fiction, Flame Tree Publishing"
14,221197661,"=""9781835621264""",Angela Harding Slim Calendar 2025 (Art Calendar),"",Calendar,A slim calendar featuring the charming artworks of print maker Angela Harding . A fine new art calendar from Flame Tree.Angela Harding has been wor...,"","Non fiction, Flame Tree Publishing"
15,221198091,"=""9781835620366""",Edvard Munch Wall Calendar 2025 (Art Calendar),"",Calendar,Munch's expressionist art is a thrilling balance between the everyday and the inner landscape. A fine new art calendar from Flame Tree.This beautif...,"","Non fiction, Flame Tree Publishing"
16,221200459,"=""9781835620915""",Art UK: Impressionism Wall Calendar 2025 (Art Calendar),"",Calendar,﻿A gorgeous new calendar celebrating the stunning Impressionist art in UK collections. A fine new art calendar from Flame Tree.Art UK is an art edu...,"","Non fiction, Flame Tree Publishing"
17,221200330,"=""9781835620694""",British Library: Medieval Manuscripts Wall Calendar 2025 (Art Calendar),"",Calendar,"Medieval manuscripts are amongst the most beautiful, profound and intricately illustrated publications at the British Library. A fine new art calen...","","Non fiction, Flame Tree Publishing"
18,221195206,"=""9781835621462""",Vincent van Gogh: The Starry Night 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"A luxury pocket foiled planner with week-to-view, featuring Van Gogh's The Starry Night. A fine new art planner from Flame Tree.Combining high-qual...","","Non fiction, Flame Tree Publishing"
19,221200631,"=""9781835621189""",William Morris Gallery Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring many of William Morris's popular designs, a fine new mini wall art calendar from Flame Tree.William Morris was a renowned artist, textile...","","Non fiction, Flame Tree Publishing"
20,221199470,"=""9781835621356""","National Galleries Scotland 2025 Desk Diary Planner - Week to View, Illustrated throughout","",Diary,"A new illustrated planner with week-to-view, featuring paintings from the National Galleries of Scotland. A fine new art planner from Flame Tree.Pr...","","Non fiction, Flame Tree Publishing"
