Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221200717,"=""9781835621158""",Vincent van Gogh Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring many of Van Gogh's most popular paintings, a fine new mini wall art calendar from Flame Tree.Vincent van Gogh is known throughout the wor...","","Non fiction, Flame Tree Publishing"
2,221201319,"=""9781835620038""",Art Deco Fairytales Wall Calendar 2025 (Art Calendar),"",Calendar,"From the Golden Age of illustration, a beautiful new calendar. A fine new art calendar from Flame Tree.Twelve sumptuous and stunning art deco depic...","","Fiction, Flame Tree Publishing"
3,221201362,"=""9781835621493""",Anne Stokes: Welcome Hatchling 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"A week-to-view foiled planner featuring Anne Stokes' powerful, intricate dragon art. A fine new art diary from Flame Tree.Combining high-quality pr...","","Non fiction, Flame Tree Publishing"
4,221201061,"=""9781835621479""",Claude Monet: Bridge over a Pond of Water Lilies 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"﻿A luxury pocket foiled planner with week-to-view layout, featuring Monet's Bridge over a Pond of Water Lilies. A fine new art planner from Flame T...","","Non fiction, Flame Tree Publishing"
5,221197017,"=""9781835620113""",Cthulhu Wall Calendar 2025 (Art Calendar),"",Calendar,"A fine new art calendar from Flame Tree with dark, fantastic artwork inspired by the imagination of H.P. Lovecraft.Appearing in several of H.P. Lov...","","Fiction, Flame Tree Publishing"
6,221195636,"=""9781835621424""",Courtauld: Peach Trees in Blossom 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,A stunning week-to-view planner featuring Van Gogh's beautiful peach trees. A fine new art offering from Flame Tree.Combining high-quality producti...,"","Non fiction, Flame Tree Publishing"
7,221194819,"=""9781835621394""",Jade Mosinski: Bee 2025 Luxury Diary Planner - Page to View with Notes,"",Diary,"﻿A new larger format, foiled, luxury planner with artwork by designer and illustrator Jade Mosinski. A fine new art calendar from Flame Tree.Combin...","","Non fiction, Flame Tree Publishing"
8,221196539,"=""9781835621530""",Klimt: The Kiss 2025 Artisan Art Vegan Leather Diary Planner - Page to View with Notes,"",Diary,A Vegan leather planner with decorated edges featuring Klimt's The Kiss. Week-to-view. A fine new art planner from Flame Tree.Artisan Art Diaries f...,"","Non fiction, Flame Tree Publishing"
9,221201405,"=""9781835620274""",Charles Rennie Mackintosh Wall Calendar 2025 (Art Calendar),"",Calendar,Featuring designs and artworks of the influential and ground-breaking artist. A fine new art calendar from Flame Tree.Charles Rennie Mackintosh was...,"","Non fiction, Flame Tree Publishing"
10,221200416,"=""9781835621028""",Ashmolean: Ottoman Tiles Mini Wall Calendar 2025 (Art Calendar),"",Calendar,Celebrating a delightful collection of Ottoman tiles from the Ashmolean Museum. A fine new mini wall calendar from Flame Tree.The original Ashmolea...,"","Non fiction, Flame Tree Publishing"
11,221195249,"=""9781835620052""",Spike Milligan Wall Calendar 2025 (Art Calendar),"",Calendar,A new selection of jokes and cartoons from an original genius of British humour. A fine new art calendar from Flame Tree.Perhaps best known as the ...,"","Non fiction, Flame Tree Publishing"
12,221197661,"=""9781835621264""",Angela Harding Slim Calendar 2025 (Art Calendar),"",Calendar,A slim calendar featuring the charming artworks of print maker Angela Harding . A fine new art calendar from Flame Tree.Angela Harding has been wor...,"","Non fiction, Flame Tree Publishing"
13,221195507,"=""9781835621387""",Angela Harding: Rathlin Hares 2025 Luxury Diary Planner - Page to View with Notes,"",Diary,"An new larger format, foiled, luxury planner with artwork by the printmaker, Angela Harding. A fine new art calendar from Flame Tree.Combining high...","","Non fiction, Flame Tree Publishing"
14,221198825,"=""9781835620892""",Liz Somerville Wall Calendar 2025 (Art Calendar),"",Calendar,"﻿A striking new calendar from inventive printmaker, Liz Somerville. A fine new art calendar from Flame Tree.Painter and printmaker Liz Somerville g...","","Non fiction, Flame Tree Publishing"
15,221201190,"=""9781835621509""",British Library: Alice Asleep 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,"﻿A new, pocket foiled, luxury planner with a week-to-view featuring the nostalgic charm of Alice in Wonderland. A fine new art planner from Flame T...","","Non fiction, Flame Tree Publishing"
16,221291757,"=""9781835621523""",Katsushika Hokusai: The Great Wave 2025 Artisan Art Vegan Leather Diary Planner - Page to View with Notes,"",Diary,The new artisan art vegan cover is soft to the touch and boasts a beautiful decorated edge. A fine new art planner from Flame Tree.Artisan Art Diar...,"","Non fiction, Flame Tree Publishing"
17,221195980,"=""9781835621196""",Spike Milligan Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Spike Milligan is a giant of British humour, whose hilarious cartoons still entertain us today. A fine new art calendar from Flame Tree.Perhaps bes...","","Non fiction, Flame Tree Publishing"
18,221200674,"=""9781835621295""",Vincent van Gogh Slim Calendar 2025 (Art Calendar),"",Calendar, 12 stunning months featuring many of Van Gogh's enduring paintings in a fine new slim art calendar from Flame Tree.Vincent van Gogh was inspired b...,"","Non fiction, Flame Tree Publishing"
19,221201104,"=""9781835620427""",Chris Pendleton Garden Birds Wall Calendar 2025 (Art Calendar),"",Calendar,With the charming illustrations of birds Chris Pendleton brings the breath of nature into our homes. A fine new art calendar from Flame Tree.Artist...,"","Non fiction, Flame Tree Publishing"
20,221196625,"=""9781835620526""",Henna Hand Art Wall Calendar 2025 (Art Calendar),"",Calendar,"A must for any fan of South Asian culture and beautiful, intricate body art. A fine new art calendar from Flame Tree.Mehndi, or 'Henna Tattoo', is ...","","Non fiction, Flame Tree Publishing"
