Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48603911,"=""9781935096115""",Chicken Soup for the Soul: Tales of Golf and Sport,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Golfers will love these 101 tales about the joy, frustration, and humor of golf and sport.Golfers are a special breed. We endure bad weather, early...","","Non-Fiction, Chicken Soup for the Soul"
"",48603911,"=""9781611591804""",Chicken Soup for the Soul: Tales of Golf and Sport,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Tales of Golf and Sport contains Chicken Soup for the Soul’s 101 best stories and poems about golfers, golfing, and othe...","","Non-Fiction, Chicken Soup for the Soul"
2,48621913,"=""9781935096139""",Chicken Soup for the Soul: Christian Kids,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Christian Kids and their parents will love sharing these stories of faith, family and fun.This is the first Chicken Soup book ever created specific...","","Non-Fiction, Chicken Soup for the Soul"
"",48621913,"=""9781611591675""",Chicken Soup for the Soul: Christian Kids,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"With 101 great stories from Chicken Soup for the Soul’s library, Chicken Soup for the Soul: Christian Kids was created specifically for Christian p...","","Non-Fiction, Chicken Soup for the Soul"
3,48621220,"=""9781935096122""",Chicken Soup for the Soul: Christian Teen Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"In this collection of 101 stories, Christian teens share their stories of support, inspiration and growing up.You care about your connection and re...","","Non-Fiction, Chicken Soup for the Soul"
"",48621220,"=""9781611591682""",Chicken Soup for the Soul: Christian Teen Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Christian Teen Talk provides support to teens who care about their faith and are navigating their teenage years. This bo...,"","Non-Fiction, Chicken Soup for the Soul"
4,48626850,"=""9781935096207""",Chicken Soup for the Soul: On Being a Parent,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Parents will love these inspirational, humorous, and heartwarming stories about the hardest and most rewarding job in the world — parenthood!This u...","","Non-Fiction, Chicken Soup for the Soul"
"",48626850,"=""9781611591781""",Chicken Soup for the Soul: On Being a Parent,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: On Being a Parent includes the best selections on parenting from Chicken Soup for the Soul’s rich history, with 101 stor...","","Non-Fiction, Chicken Soup for the Soul"
5,48619936,"=""9781935096146""",Chicken Soup for the Soul: Stories of Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll be inspired by these 101 true stories of hope, devotion, faith, and miracles.You will be amazed, amused, and inspired by these stories of fa...","","Non-Fiction, Chicken Soup for the Soul"
"",48619936,"=""9781611591507""",Chicken Soup for the Soul: Stories of Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Readers will be inspired, amazed, and amused by these stories of faith — the 101 best stories from Chicken Soup for the Soul’s library on faith, ho...","","Non-Fiction, Chicken Soup for the Soul"
6,48629402,"=""9781935096221""",Chicken Soup for the Soul: Empty Nesters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol McAdoo Rehme (49191919), Patricia Cena Evans (49191660)",Trade Paperback,Empty Nesters... You have the whole nest to yourself... and that’s not bad! You’ll appreciate these 101 stories about surviving and thriving when t...,"","Non-Fiction, Chicken Soup for the Soul"
"",48629402,"=""9781611591668""",Chicken Soup for the Soul: Empty Nesters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol McAdoo Rehme (49191919), Patricia Cena Evans (49191660)",eBook,Chicken Soup for the Soul: Empty Nesters provides support during an emotional but exciting time for parents -- sending their children off to colleg...,"","Non-Fiction, Chicken Soup for the Soul"
7,48629115,"=""9781935096214""",Chicken Soup for the Soul: Divorce and Recovery,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"You’ll take comfort in these 101 stories about surviving and thriving after divorce.Going through a divorce is hard, but you are not alone. These 1...","","Non-Fiction, Chicken Soup for the Soul"
"",48629115,"=""9781611591651""",Chicken Soup for the Soul: Divorce and Recovery,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,Chicken Soup for the Soul: Divorce and Recovery is wonderfully uplifting and filled with stories from men and women who have successfully navigated...,"","Non-Fiction, Chicken Soup for the Soul"
8,48622432,"=""9781935096160""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This book contains 101 favorite stories and poems from Chicken Soup for the Soul’s library honoring the lifelong relationship between mothers and s...,"","Non-Fiction, Chicken Soup for the Soul"
"",48622432,"=""9781611591750""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Moms &amp; Sons contains the 101 best stories from Chicken Soup for the Soul’s library honoring the lifelong relationshi...,"","Non-Fiction, Chicken Soup for the Soul"
9,48603392,"=""9781935096092""",Chicken Soup for the Soul: Grand and Great,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Grandparents and grandchildren share their stories of love and wisdom in this collection celebrating the unconditional love of this special relatio...,"","Non-Fiction, Chicken Soup for the Soul"
"",48603392,"=""9781611591705""",Chicken Soup for the Soul: Grand and Great,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Grandparents and grandchildren will enjoy Chicken Soup for the Soul: Grand and Great with its 101 stories written by grandparents about their grand...,"","Non-Fiction, Chicken Soup for the Soul"
10,48619635,"=""9781935096191""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Fathers and daughters will enjoy these heartwarming stories celebrating the special relationship between them.The day a girl is born she starts a s...,"","Non-Fiction, Chicken Soup for the Soul"
"",48619635,"=""9781611591699""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Dads &amp; Daughters celebrates the special bond between fathers and daughters. Daughters and wives will find this book ...,"","Non-Fiction, Chicken Soup for the Soul"
11,48627733,"=""9781935096177""",Chicken Soup for the Soul: Older & Wiser,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Today’s dynamic seniors will appreciate these 101 stories of inspiration, humor, and wisdom about life at a certain age.You still feel young at hea...","","Non-Fiction, Chicken Soup for the Soul"
"",48627733,"=""9781611591774""",Chicken Soup for the Soul: Older & Wiser,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Older &amp; Wiser focuses on the wonders of getting older. It holds the best 101 stories from Chicken Soup for the Soul’...,"","Non-Fiction, Chicken Soup for the Soul"
12,48594267,"=""9781935096047""",Chicken Soup for the Soul: Woman to Woman,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Women just like you share their stories of hope, humor, and inspiration in this collection of 101 stories.Women have always been wonderful sources ...","","Non-Fiction, Chicken Soup for the Soul"
