Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427117256,"=""9781476757100""",Creeps,John Connolly (1327803),Trade Paperback,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",427117256,"=""9781442368705""",Creeps,John Connolly (1327803),Audio Download,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",427117256,"=""9781476757117""",Creeps,John Connolly (1327803),eBook,"In this delightfully imaginative novel, once again, hell threatens to break loose as Samuel Johnson and his ragtag group of friends must defend the...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
2,82363858,"=""9781451643091""",Infernals,John Connolly (1327803),Trade Paperback,"From New York Times bestselling author John Connolly, a wonderfully strange and brilliant novel about a boy and his dog and their journey to escape...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",82363858,"=""9781442348004""",Infernals,John Connolly (1327803),Audio Download,"From New York Times bestselling author John Connolly, a wonderfully strange and brilliant novel about a boy and his dog and their journey to escape...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",82363858,"=""9781451643107""",Infernals,John Connolly (1327803),eBook,"From New York Times bestselling author John Connolly, a wonderfully strange and brilliant novel about a boy, his dog, and their struggle to escape ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
3,81429541,"=""9781442429338""",Gates,John Connolly (1327803),Trade Paperback,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,66942443,"=""9781439175408""",Gates,John Connolly (1327803),Trade Paperback,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
"",66942443,"=""9781439173053""",Gates,John Connolly (1327803),eBook,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
"",66942443,"=""9781442300613""",Gates,John Connolly (1327803),Audio Download,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
