Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,575579856,"=""9781481472227""",Quicksand Pond,Janet Taylor Lisle (1779461),Hardcover,"An ALA Notable Book A Kirkus Reviews Best Book of 2017 “Striking, enigmatic, and haunting all around.” —Booklist (starred review) “A suspenseful, r...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, 1st Experiences, Middle Eastern, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",575579856,"=""9781481472234""",Quicksand Pond,Janet Taylor Lisle (1779461),Trade Paperback,"An ALA Notable Book A Kirkus Reviews Best Book of 2017 “Striking, enigmatic, and haunting all around.” —Booklist (starred review) “A suspenseful, r...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, 1st Experiences, Middle Eastern, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",575579856,"=""9781481472241""",Quicksand Pond,Janet Taylor Lisle (1779461),eBook,"An ALA Notable Book A Kirkus Reviews Best Book of 2017 “Striking, enigmatic, and haunting all around.” —Booklist (starred review) “A suspenseful, r...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, 1st Experiences, Middle Eastern, Sisters, Tough Stuff, Atheneum Books for Young Readers"
2,49838301,"=""9781416979906""",Three Furies,Kaza Kingsley (49668109),Hardcover,"Another task, even more dangerous than the previous ones, befalls Erec in the fourth book in the series. He must literally face his worst nightmare...","",Simon & Schuster Books for Young Readers
"",49838301,"=""9781416979913""",Three Furies,Kaza Kingsley (49668109),Trade Paperback,Introducing himself to the Nightmare King at first seems like the easiest task that Erec has faced. But when he learns that the Nightmare King trap...,"",Simon & Schuster Books for Young Readers
"",49838301,"=""9781416985594""",Three Furies,Kaza Kingsley (49668109),eBook,"Another task, even more dangerous than the previous ones, befalls Erec in the fourth book in the series. He must literally face his worst nightmare...","",Simon & Schuster Books for Young Readers
3,49669724,"=""9781416979883""",Search for Truth,Kaza Kingsley (49668109),Hardcover,Erec Rex’s quest to become king continues in this all-new NEVER-BEFORE-PUBLISHED third installmant. He is now on the fourth of the twelve herculean...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Books for Young Readers"
"",49669724,"=""9780743583879""",Search for Truth,Kaza Kingsley (49668109),Audio Download,"In The Search for Truth, Erec’s task involves finding the long lost Awen, and it is not only Erec’s crown on the line, but the Substance that holds...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Books for Young Readers"
"",49669724,"=""9781416979890""",Search for Truth,Kaza Kingsley (49668109),Trade Paperback,"In The Search for Truth, Erec’s task involves finding the long lost Awen, and it is not only Erec’s crown on the line, but the Substance that holds...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Books for Young Readers"
"",49669724,"=""9781416985587""",Search for Truth,Kaza Kingsley (49668109),eBook,"In The Search for Truth, Erec’s task involves finding the long lost Awen, and it is not only Erec’s crown on the line, but the Substance that holds...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Middle Grade, Simon & Schuster Books for Young Readers"
