Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467056138,"=""9781449460587""",Zoo Babies,Andrews McMeel Publishing (1890309115),Board Book," Learning about the zoo has never been more fun for parents and kids with this board book, which shows baby lions, elephants, and giraffes in actio...","","Fiction, Andrews McMeel Publishing"
2,467056113,"=""9781449460556""",Bugs,Andrews McMeel Publishing (1890309115),Board Book, Creepy crawlies turn into playful friends with this colorfully illustrated board book designed to inspire the little scientists in children everyw...,"","Fiction, Andrews McMeel Publishing"
3,467056121,"=""9781449460563""",Dinosaurs,Andrews McMeel Publishing (1890309115),Board Book,"Dinosaurs introduces toddlers to prehistoric creatures in a bold, graphically illustrated book for early readers. Parents and their little archaeol...","","Fiction, Accord Publishing, a division of Andrews McMeel"
4,479421619,"=""9781925184075""",Grug the Superhero,Ted Prior (67475265),Fixed Layout eBook,"One morning, Grug wakes up and decides to become a superhero. Wearing a cape and a mask, and a sword made from sticks, Grug and Cara, his best frie...",Character Picture Books,"Fiction, Simon & Schuster Australia"
5,406772005,"=""9781449428846""",Where Does Love Come From?,Accord Publishing (453155581),Board Book,Delightfully colorful illustrations and silly questions make Where Does Love Come From a board book that's sure to win the hearts of both kids and ...,"","Accord Publishing, a division of Andrews McMeel"
6,67472306,"=""9780731815517""",Grug Goes to School,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
7,69081169,"=""9780731815548""",Grug and the Circus,Ted Prior (67475265),Fixed Layout eBook,One day Grug was daydreaming when he saw the top of a very large tent. It was a circus!See what happens when Grug starts his own circus!,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Australia"
8,67472294,"=""9780731815494""",Grug and the Big Red Apple,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
9,67472381,"=""9780731815531""",Grug Learns to Dance,Ted Prior (67475265),Fixed Layout eBook,"Rediscover Grug, that unforgettable hero of the Australian bush. Jump and shout and do the Grruggg!",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
10,73825299,"=""9780731815562""",Grug Goes To Hospital,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Simon & Schuster Australia"
11,69830220,"=""9780731815579""",Grug Learns To Read,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Australia"
12,67472348,"=""9780731815524""",Grug Goes Fishing,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
13,67472303,"=""9780731815500""",Grug and the Green Paint,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
14,71263342,"=""9780731815555""",Grug Learns To Fly,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Simon & Schuster Australia"
15,70677392,"=""9781449435585""",Trucks,Accord Publishing (453155581),Board Book,"This toddler-friendly board book is all about different kinds of trucks, and it's just the thing for little ones on the go.Trucks is a high-octane ...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
"",70677392,"=""9780740792007""",Trucks,Accord Publishing (453155581),Hardcover,NYT bestselling AniMotionâ„¢ technique brings Trucks to life as they move across the page.Everyone knows that little boys + big trucks = a match ma...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
16,28436812,"=""9780743489294""","Good Night, Gromit!",Aardman (576588851),Board Book,"Poor Gromit is worn out! After a busy day looking after Wallace, he's just about ready for bed. But just as he settles down to sleep... CRACKLE, CR...",Picture books: character books,"Fiction, Simon & Schuster UK"
17,28436858,"=""9780743489300""",Gromit's Busy Day,Aardman (576588851),Board Book,From helping with inventions to cleaning windows – Gromit's work is never done. Today he's so busy he's had to make a list. First he's got to fill ...,Picture books: character books,"Fiction, Simon & Schuster UK"
