Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191781285,"=""9781647227548""",Batman Returns: One Dark Christmas Eve,Ivan Cohen (192588291),Hardcover,Batman returns to save both his hometown and the holiday season in this adult storybook adaptation of Tim Burton’s Super Hero classic.Just as three...,"","Non fiction, Insight Editions"
"",191781285,"=""9781647226923""",Batman Returns: One Dark Christmas Eve,Ivan Cohen (192588291),Fixed Layout eBook,Batman returns to save both his hometown and the holiday season in this adult storybook adaptation of Tim Burton’s Super Hero classic.Just as three...,"","Non fiction, Insight Editions"
2,144071129,"=""9781683835219""",Star Trek: Kirk Fu Manual,Dayton Ward (2089773349),Hardcover,"In unabashed celebration of Captain James T. Kirk’s singular fighting skills, Star Trek: Kirk Fu Manual is every Starfleet cadet's must-have traini...","","Non fiction, Insight Editions"
3,2119644321,"=""9781608879786""",Ain't Got Time to Bleed,Andrew Shaffer (2119881574),Hardcover,"Discover how some of the silver screen’s most iconic action heroes would really fare after being shot, stabbed, and dropped off buildings in this w...","","Non fiction, Insight Editions"
4,2089773354,"=""9781608877362""",Star Trek: Redshirt's Little Book of Doom,Robb Pearlman (2089773370),Hardcover,"This new book from the author of Fun with Kirk and Spock casts a wry, satirical eye on one of the most popular sci-fi sagas of all time.In the succ...","","Fiction, Insight Editions"
5,2111972399,"=""9781608874538""",Bartman: The Hero's Handbook,Matt Groening (2111972304),Hardcover,"In the sixth volume of the Vault of SimpsonologyTM series, Bart Simpson—as his alter-ego Bartman—gives advice on how to be the ultimate superhero.A...","","Fiction, Insight Editions"
6,2111971341,"=""9781608870967""",I've Never Met An Idiot On The River,Henry Winkler (2111971355),Trade Paperback,"Now in paperback, this New York Times best-selling collection of humorous anecdotes and heartfelt observations from Henry Winkler shares the joy an...","","Non fiction, Insight Editions"
7,2111971399,"=""9781608870936""","Goodnight Husband, Goodnight Wife",Eric Stangel (2111971413),Hardcover,"In the green suburbs, tucked away in bed, are two parents. “Goodnight husband, goodnight wife.” And to all the familiar things in the rumpled bedro...","","Non fiction, Insight Editions"
8,2111971791,"=""9781608870264""",Mail-Order Mysteries,Kirk Demarais (2111971805),Hardcover,Rediscover your sense of wonder! Generations of comic book readers remember the tantalizing promises of vintage novelty advertisements that offered...,"","Non fiction, Insight Editions"
9,2111923399,"=""9781608870240""",Barbarians,"Grüte Skullbasher (2111971359), Byron Clavicle (2111923413)",Hardcover,"Sick of our flaccid twenty-first century, with its flavored coffees, electric cars, and spoiled lap dogs? Wishing you could get what you want, when...","","Non fiction, Insight Editions"
10,2111974296,"=""9781608870073""",Life Is a Pic-a-Nic,Yogi Bear (2111974310),Hardcover,"For Yogi Bear, the glass is always half full and every day is a gift ripe with opportunities, new friends, and tasty treats. The Tao of Yogi is one...","","Non fiction, Insight Editions"
11,2111923363,"=""9781608870103""",Stink of Love,"Pepé Le Pew (2111923377), Sally Deems-Mogyordy (2111923379)",Hardcover,"Learn from the master of l’amour! In The Stink of Love, Monsieur Pepé Le Pew tells readers how to charm a belle femme with helpful chapters on Groo...","","Non fiction, Insight Editions"
