Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190459575,"=""9781398515888""",Once Upon a Legend,Ben Miller (100920632),eBook,"Discover your destiny in a legendary tale of friendly giants and magical mishaps, from actor and comedian Ben Miller, bestselling author of The Day...","","Fiction, Simon & Schuster UK"
2,191904040,"=""9781398517325""",All the Way Down,Stewart Foster (576594938),eBook,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
"",191904040,"=""9781398517332""",All the Way Down,Stewart Foster (576594938),Audio Download,"A life-affirming story about friendship, adventure and self-belief, from the award-winning author of The Bubble Boy. Perfect for fans of Louis Sach...","","Fiction, Simon & Schuster UK"
3,188015884,"=""9781398511682""",Supertato: Mean Green Time Machine,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Ever wondered how Supertato got his superpowers? Travel back in time to find out in the thrilling adventure in this super bestselling series! It's ...,"","Fiction, Simon & Schuster UK"
4,183975124,"=""9781398506886""",The Case of the Phantom Treasure,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery: the second book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tel...","","Fiction, Simon & Schuster UK"
"",183975124,"=""9781398506893""",The Case of the Phantom Treasure,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery: the second book in the laugh-out-loud, illustrated mystery series from award-winning journalist and tel...","","Fiction, Simon & Schuster UK"
5,180944206,"=""9781398504677""",Valentine Crow & Mr Death,Jenni Spangler (166229264),eBook,It’s not always easy being Death: a witty and gloriously gothic tale of friendship and discovery from bestselling Jenni Spangler. Twelve-year-old V...,"","Fiction, Simon & Schuster UK"
"",180944206,"=""9781398504684""",Valentine Crow & Mr Death,Jenni Spangler (166229264),Audio Download,It’s not always easy being Death: a witty and gloriously gothic tale of friendship and discovery from bestselling Jenni Spangler. Twelve-year-old V...,"","Fiction, Simon & Schuster UK"
6,192305954,"=""9781398517790""",Three Epic Adventures of Supertato,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Meet Supertato! The much-loved supermarket superhero who's there to save the day when the chips are down stars in three epic adventures. Join Super...,"","Fiction, Simon & Schuster UK"
7,188015388,"=""9781398511651""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fee-fi-fo-festive treat for Supertato fans this Christmas - an unmissable new adventure in this super bestselling series! As seen on TV! It's sho...,"","Fiction, Simon & Schuster UK"
"",188015388,"=""9781398512320""",Supertato: Presents Jack and the Beanstalk,"Sue Hendra (65784677), Paul Linnet (576584528)",Audio Download,The brand new adventure in this super bestselling series! It's showtime in the supermarket as Supertato and the veggies put on their very own produ...,"","Fiction, Simon & Schuster UK"
8,190120442,"=""9781398515826""",Secrets of a Christmas Elf,Ben Miller (100920632),eBook,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
"",190120442,"=""9781398515833""",Secrets of a Christmas Elf,Ben Miller (100920632),Audio Download,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
9,178975981,"=""9781398503847""",Into Goblyn Wood,Anna Kemp (66825306),eBook,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
"",178975981,"=""9781398503854""",Into Goblyn Wood,Anna Kemp (66825306),Audio Download,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
10,177834109,"=""9781471199240""",Spooked: The Theatre Ghosts,Steven Butler (2111754729),eBook,Welcome to Cod’s Bottom – the sleepy seaside town with a secret! Meet an unusual cast of ghosts in a laugh-out-loud middle-grade story by the bests...,"","Fiction, Simon & Schuster UK"
"",177834109,"=""9781471199288""",Spooked: The Theatre Ghosts,Steven Butler (2111754729),Audio Download,Welcome to Cod’s Bottom – the sleepy seaside town with a secret! Meet an unusual cast of ghosts in a laugh-out-loud middle-grade story by the bests...,"","Fiction, Simon & Schuster UK"
11,183922850,"=""9781398506855""",Case of the Runaway Brain,Nick Sheridan (183922263),eBook,"Three unlikely detectives, one BIG mystery. The first in a brand-new, laugh-out-loud, illustrated mystery series from award-winning journalist and ...","","Fiction, Simon & Schuster UK"
"",183922850,"=""9781398506862""",Case of the Runaway Brain,Nick Sheridan (183922263),Audio Download,"Three unlikely detectives, one BIG mystery. The first in a brand-new, laugh-out-loud, illustrated mystery series from award-winning journalist and ...","","Fiction, Simon & Schuster UK"
12,170408665,"=""9781471193576""",Day No One Woke Up,Polly Ho-Yen (169636416),eBook,An out-of-this-world middle-grade adventure about finding friendship in the most unlikely of places. From the bestselling and Waterstones Children’...,"","Fiction, Simon & Schuster UK"
"",170408665,"=""9781398517189""",Day No One Woke Up,Polly Ho-Yen (169636416),Audio Download,An out-of-this-world middle-grade adventure about finding friendship in the most unlikely of places. From the bestselling and Waterstones Children’...,"","Fiction, Simon & Schuster UK"
13,175508627,"=""9781471197260""",Knight With the Blazing Bottom,Beach (174640794),Fixed Layout eBook,"Our story begins with a knight on the town,Sir Wayne seemed happy, but Dragon was down.“It’s just so unfair,” he said to his friend.“Each time I br...","","Fiction, Simon & Schuster UK"
14,175228219,"=""9781471196904""",Luckiest Kid in the World,Danny Wallace (28148265),eBook,‘One of the most purely enjoyable things I’ve read’ Frank Cottrell-BoyceWhat if you suddenly had everything you’d ever dreamed of? That’s exactly w...,"","Fiction, Simon & Schuster UK"
"",175228219,"=""9781398503373""",Luckiest Kid in the World,Danny Wallace (28148265),Audio Download,‘One of the most purely enjoyable things I’ve read’ Frank Cottrell-BoyceWhat if you suddenly had everything you’d ever dreamed of? That’s exactly w...,"","Fiction, Simon & Schuster UK"
15,179359766,"=""9781398501843""",Diary of a Christmas Elf,Ben Miller (100920632),eBook,"Discover the joy of gift-giving in the top-ten bestselling Christmas stocking-filler from bestselling author, Ben Miller. All Tog wants to do is wo...","","Fiction, Simon & Schuster UK"
"",179359766,"=""9781398501867""",Diary of a Christmas Elf,Ben Miller (100920632),Audio Download,"Discover the joy of gift-giving in the top-ten bestselling Christmas stocking-filler from bestselling author, Ben Miller.  All Tog wants to do is w...","","Fiction, Simon & Schuster UK"
16,168849667,"=""9781471192470""",How I Became a Dog Called Midnight,Ben Miller (100920632),eBook,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
"",168849667,"=""9781398500174""",How I Became a Dog Called Midnight,Ben Miller (100920632),Audio Download,"'Wonderful, funny, magical' Chris Evans‘A sheer delight for all kids both big AND small’ Ruth Jones on The Night I Met Father Christmas  'Bubbles w...","","Fiction, Simon & Schuster UK"
17,167634673,"=""9781471190902""",Sky Pirates: The Dragon's Gold,Alex English (166673983),eBook,"Embark on another swashbuckling SKY PIRATES adventure in The Dragon's Gold, perfect for 8+ explorers and fans of Abi Elphinstone, Peter Bunzl and V...","","Fiction, Simon & Schuster UK"
"",167634673,"=""9781398500006""",Sky Pirates: The Dragon's Gold,Alex English (166673983),Audio Download,"Embark on another swashbuckling SKY PIRATES adventure in The Dragon's Gold, perfect for 8+ explorers and fans of Abi Elphinstone, Peter Bunzl and V...","","Fiction, Simon & Schuster UK"
18,157665153,"=""9781471189364""",The Great Hamster Rescue,Lily Roscoe (2124711950),Fixed Layout eBook,How do you rescue a rat who’d rather be relaxing?! Find out in this hilarious caper from Lily Roscoe and Tony Neal   Rita ‘Roberella’ Rat is the le...,"","Fiction, Simon & Schuster UK"
19,169636449,"=""9781471193552""",How I Saved the World in a Week,Polly Ho-Yen (169636416),eBook,"A brilliantly imagined new 8+ adventure about resilience, family and hope. From the bestselling and Waterstones Children’s Book Prize shortlisted a...","","Fiction, Simon & Schuster UK"
"",169636449,"=""9781471199967""",How I Saved the World in a Week,Polly Ho-Yen (169636416),Audio Download,"A brilliantly imagined new 8+ adventure about resilience, family and hope. From the bestselling and Waterstones Children’s Book Prize shortlisted a...","","Fiction, Simon & Schuster UK"
20,159543549,"=""9781471184086""",Library Cat,Philip Ardagh (158174451),eBook,"A funny and charming NEW young fiction series from Philip Ardagh, bestselling author of The Grunts series and Eddie Dickens adventures, and illustr...","","Fiction, Simon & Schuster UK"
