Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167320991,"=""9781534465336""",Blood Like Fate,Liselle Sambury (167319464),eBook,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Margaret K. McElderry Books"
"",167320991,"=""9781534465312""",Blood Like Fate,Liselle Sambury (167319464),Hardcover,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Margaret K. McElderry Books"
"",167320991,"=""9781534465329""",Blood Like Fate,Liselle Sambury (167319464),Trade Paperback,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Margaret K. McElderry Books"
"",167320991,"=""9781797151151""",Blood Like Fate,Liselle Sambury (167319464),Audio Download,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Margaret K. McElderry Books"
2,169746367,"=""9781534474420""",Postcards from Summer,Cynthia Platt (169746151),eBook,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169746367,"=""9781534474406""",Postcards from Summer,Cynthia Platt (169746151),Hardcover,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169746367,"=""9781534474413""",Postcards from Summer,Cynthia Platt (169746151),Trade Paperback,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,189448987,"=""9781665917643""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),eBook,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non-Fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",189448987,"=""9781665917629""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),Hardcover,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non-Fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",189448987,"=""9781665917636""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),Trade Paperback,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non-Fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
