Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215160060,"=""9798886635669""",Mean Girls: Burn Book Scrapbook Set,Insights (170540559),Mixed media product,Become the next member of the Plastics™ with this officially licensed scrapbook set modeled after the infamous Burn Book™ from the 2004 film Mean G...,"","Fiction, Insights"
2,215159233,"=""9798886635645""",Mean Girls: On Wednesdays We Wear Pink Plush Accessory Pouch,Insights (176758957),General merchandise,Celebrate your love of Mean Girls with this pink plush accessory pouch featuring the dress code motto for any aspiring member of the Plastics™. Kee...,"","Fiction, Insight Editions Gift"
3,214984173,"=""9798886635607""",My Hero Academia: Class 1-A 12-Month Undated Planner,Insights (170540559),Hardcover,Organize your days and go Plus Ultra with this beautifully designed My Hero Academia 12-month undated planner. The power to organize is in your han...,"","Non fiction, Insights"
4,215996410,"=""9798886635997""",Harry Potter 2024-2025 Academic Year Planner,Insights (170540559),Hardcover,Ready yourself for the new school year and achieve Hermione Granger™ levels of organization with this Hogwarts™–inspired 2024-2025 (July-June) date...,"","Non fiction, Insights"
5,213097010,"=""9798886634891""","Van Gogh Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful one-line-a-day memory journal featuring one of Vincent van Gogh’s masterpieces. Vincent v...,"","Non fiction, Insights"
6,213093980,"=""9798886634877""","Harry Potter Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of magical memories with this beautiful one-line-a-day memory journal inspired by the Harry Potter™ films. Use this Wizar...,"","Non fiction, Insights"
7,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non fiction, Insights"
8,212836727,"=""9798886634907""",Downton Abbey Thank You Boxed Card Set (Set of 30),Insights (170540559),Kit,Send a note of gratitude to your loved ones with these stunning Downton Abbey™–inspired thank you cards. Celebrate your love of Downton Abbey™ and ...,"","Non fiction, Insights"
9,212825054,"=""9798886634914""",Downton Abbey: Invitation Set (Set of 30),Insights (170540559),Kit,Invite all your dearest friends and family to your next elegant gathering worthy of the Crawley™ family with this deluxe Downton Abbey™–inspired in...,"","Non fiction, Insights"
10,213023245,"=""9798886635164""",Downton Abbey Guest Book,Insights (170540559),Hardcover,Host an elegant gathering worthy of the Crawley™ family and capture all the memorable details with this deluxe Downton Abbey Guest Book. Whether yo...,"","Non fiction, Insights"
11,213996274,"=""9798886635010""",The Beatles: Sgt. Pepper's Lonely Hearts Club Record Album Journal,Insights (170540559),Hardcover,"Celebrate The Beatles’ Sgt. Pepper’s Lonely Hearts Club Band with this novelty journal. For fans of The Beatles and vinyl record collectors alike, ...","","Non fiction, Insights"
12,212915289,"=""9798886635034""",The Beatles: Yellow Submarine Pencil Pouch,Insights (176758957),General merchandise,"Show your love for The Beatles: Yellow Submarine™ with this pencil pouch inspired by the music and art of The Beatles™. Take your pens, pencils, an...","","Non fiction, Insight Editions Gift"
13,212914759,"=""9798886634990""",The Beatles: Yellow Submarine Journal,Insights (170540559),Hardcover,Step into the colorful and whimsical wonderland of The Beatles: Yellow Submarine™ with this journal inspired by the music and art of The Beatles™. ...,"","Non fiction, Insights"
14,212916691,"=""9798886635027""",The Beatles: Yellow Submarine Softcover Notebook,Insights (170540559),Notebook / blank book,"Embark on your own fantasy journey with Paul, John, George, and Ringo and The Yellow Submarine ™ when you use this notebook, inspired by the music ...","","Non fiction, Insights"
15,213765949,"=""9798886634822""",I Wish I Was A Unicorn Embroidered Journal,Insights (170540559),Hardcover,Let out all of your pent-up frustration with this beautifully embroidered and hilarious journal so you can make room to let the happy thoughts in. ...,"","Non fiction, Insights"
16,213996958,"=""9798886634976""",The Beatles: Abbey Road Record Album Journal,Insights (170540559),Hardcover,"Celebrate one of The Beatles' most iconic albums, Abbey Road, with this novelty journal. Designed to look like the cover of Abbey Road record album...","","Non fiction, Insights"
17,215162450,"=""9798886635706""",Ted Lasso: Biscuits With The Boss Scented Eraser & Sticky Notepad Set,Insights (170540559),Kit,Join in on the wholesome tradition of Biscuits with the Boss™ with this feel-good Ted Lasso inspired eraser and sticky notepad set. Embrace Ted Las...,"","Non fiction, Insights"
18,214424847,"=""9798886635362""",Ted Lasso: Believe Hardcover Journal,Insights (170540559),Hardcover,Embrace a winning mindset and the power to “Believe” with this deluxe Ted Lasso–inspired journal. Let Ted Lasso’s folksy optimism and infectious le...,"","Non fiction, Insights"
19,213766755,"=""9798886634839""",I'm a Delicate F*cking Flower Embroidered Journal,Insights (170540559),Hardcover,"Add a touch of sarcasm to your daily writing with this beautifully embroidered, snarky journal. If you are someone who likes a good laugh and isn't...","","Non fiction, Insights"
20,213022889,"=""9798886634853""",Harry Potter: Chamber of Secrets Hardcover Journal,Insights (170540559),Hardcover,Celebrate your love of Harry Potter™ and the Chamber of Secrets™ with this hardcover journal. Open your journal to record your private thoughts and...,"","Non fiction, Insights"
