Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146800132,"=""9781621576488""",True Jesus,David Limbaugh (146800171),eBook,"A New York Times Bestseller!""Who do you say that I am?"" Uttered by Jesus Christ, this profound question has presented an age-old challenge to belie...","","Non-Fiction, Skyhorse Publishing"
2,100422092,"=""9781620555033""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",eBook,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422092,"=""9781620555026""",Psychedelic Gospels,"Jerry B. Brown (2098429756), Julie M. Brown (2098429759)",Trade Paperback,Reveals evidence of visionary plants in Christianity and the life of Jesus found in medieval art and biblical scripture--hidden in plain sight for ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,147498814,"=""9781621574507""",Finding Jesus in the Old Testament,David Limbaugh (146800171),eBook,"A New York Times Bestseller!In Finding Jesus in the Old Testament, David Limbaugh unlocks the mysteries of the Old Testament and reveals hints of J...","","Non-Fiction, Skyhorse Publishing"
4,2117875747,"=""9781681462790""",Acts of the Apostles,Ellen G. White (2117867890),eBook,"Volume 4 of the 'Conflict of the Ages' book series, 'The Acts of the Apostles,' covers from the Great Commission to John the Revelator on Patmos. T...","","Non-Fiction, Start Publishing LLC"
5,147501414,"=""9781621572770""",Jesus on Trial,David Limbaugh (146800171),eBook,"In Jesus on Trial, David Limbaugh applies his lifetime of legal experience to a unique new undertaking: making a case for the gospels as hard evide...","","Non-Fiction, Skyhorse Publishing"
6,167495237,"=""9781780741222""",God,Keith Ward (167495276),eBook,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non-Fiction, Oneworld Publications"
"",167495237,"=""9781851689736""",God,Keith Ward (167495276),Trade Paperback,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non-Fiction, Oneworld Publications"
7,2117850334,"=""9781625588531""",Fox's Book of Martyrs,John Foxe (2117850347),eBook,"Published early in the reign of Queen Elizabeth I of England, only five years after the death of the Roman Catholic Queen Mary, the work is an affi...","","Non-Fiction, Start Publishing LLC"
8,2117866422,"=""9781625588364""",Unknown Life of Jesus Christ,Nicolas Notovitch (2117866435),eBook,"Nicolas Notovitch was a Russian aristocrat, Cossack officer, spy, and journalist known for his contention that during the years of Jesus Christ's l...","","Non-Fiction, Start Publishing LLC"
9,167514663,"=""9781780741390""",Christianity,Keith Ward (167495276),eBook,"The only introduction to Christianity which systematically compares its many different faces.From original sin to eternal life, the function of pra...","","Non-Fiction, Oneworld Publications"
"",167514663,"=""9781851685394""",Christianity,Keith Ward (167495276),Trade Paperback,"The only introduction to Christianity which systematically compares its many different faces.From original sin to eternal life, the function of pra...","","Non-Fiction, Oneworld Publications"
10,147499625,"=""9781596982055""",Genesis of Science,James Hannam (147499663),eBook,The Not-So-Dark Dark AgesWhat they forgot to teach you in school:People in the Middle Ages did not think the world was flatThe Inquisition never ex...,"","Non-Fiction, Skyhorse Publishing"
11,100434303,"=""9781591439097""",Jesus the Wicked Priest,Marvin Vining (410050210),eBook,"Decodes the Dead Sea Scrolls to reveal Christianity’s hidden Essene origins • Reveals the Essenes as key figures behind Jesus’s trial, torture, and...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434303,"=""9781591430810""",Jesus the Wicked Priest,Marvin Vining (410050210),Trade Paperback,"Decodes the Dead Sea Scrolls to reveal Christianity’s hidden Essene origins • Reveals the Essenes as key figures behind Jesus’s trial, torture, and...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100442688,"=""9781594776571""",Judas and Jesus,Jean-Yves Leloup (410049423),eBook,A radical reinterpretation of the relationship of Judas and Jesus • Reexamines the role and the purpose the key figure of Judas played in the cruci...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442688,"=""9781594771668""",Judas and Jesus,Jean-Yves Leloup (410049423),Trade Paperback,A radical reinterpretation of the relationship of Judas and Jesus • Reexamines the role and the purpose the key figure of Judas played in the cruci...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100443336,"=""9781594776298""",Sacred Embrace of Jesus and Mary,Jean-Yves Leloup (410049423),eBook,An examination of how the teachings of Jesus reveal the essential role of sexuality in spiritual growth and transformation• Shows that Jesus did no...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443336,"=""9781594771019""",Sacred Embrace of Jesus and Mary,Jean-Yves Leloup (410049423),Trade Paperback,An examination of how the teachings of Jesus reveal the essential role of sexuality in spiritual growth and transformation• Shows that Jesus did no...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100445186,"=""9781594776311""",New Reformation,Matthew Fox (410049025),eBook,A modern-day theologian’s call for the radical transformation of Christianity• Echoes the Reformation initiated by Martin Luther in 1517• Addresses...,"","Non-Fiction, Inner Traditions/Bear & Company"
