Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186330821,"=""9781665910927""",Field Trip,Jarrett Lerner (566627051),Trade Paperback,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
"",186330821,"=""9781665910934""",Field Trip,Jarrett Lerner (566627051),Hardcover,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
"",186330821,"=""9781665910941""",Field Trip,Jarrett Lerner (566627051),eBook,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
2,197879359,"=""9781665936217""",Popcorn,Frank Asch (1725650),Hardcover,Bear’s Halloween party gets overwhelmed by a delicious excess of popcorn in this classic picture book refreshed with new art by celebrated and awar...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",197879359,"=""9781665948142""",Popcorn,Frank Asch (1725650),Fixed Layout eBook,Bear’s Halloween party gets overwhelmed by a delicious excess of popcorn in this classic picture book refreshed with new art by celebrated and awar...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,184109550,"=""9781665903479""",Does a Bear Poo in the Woods?,Jonny Leighton (184109386),Hardcover,A young bear looks for a place to poo in this hilarious and cheeky rhyming picture book that makes the perfect toilet-training primer.When a shy be...,"","Fiction, Aladdin"
"",184109550,"=""9781665903486""",Does a Bear Poo in the Woods?,Jonny Leighton (184109386),Fixed Layout eBook,A young bear looks for a place to poo in this hilarious and cheeky rhyming picture book that makes the perfect toilet-training primer.When a shy be...,"","Fiction, Aladdin"
4,186329376,"=""9781665910897""",Goes for Gold,Jarrett Lerner (566627051),Trade Paperback,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910903""",Goes for Gold,Jarrett Lerner (566627051),Hardcover,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910910""",Goes for Gold,Jarrett Lerner (566627051),eBook,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
5,172839746,"=""9781534480346""",Snack Cabinet Sabotage,Jarrett Lerner (566627051),Trade Paperback,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hangry babysitter in this second book ...","","Fiction, Aladdin"
"",172839746,"=""9781534480353""",Snack Cabinet Sabotage,Jarrett Lerner (566627051),Hardcover,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hangry babysitter in this second book ...","","Fiction, Aladdin"
"",172839746,"=""9781534480360""",Snack Cabinet Sabotage,Jarrett Lerner (566627051),Fixed Layout eBook,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hangry babysitter in this second book ...","","Fiction, Aladdin"
6,182255671,"=""9781665900409""",Who Farted?,Farshore (182255462),Paper Over Board,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
"",182255671,"=""9781665900416""",Who Farted?,Farshore (182255462),Fixed Layout eBook,Discover all the hidden farts in this stinktastic search-and-find picture book adventure that’s fun for the whole family!Someone is stinking up the...,"","Fiction, Aladdin"
7,177356677,"=""9781534489547""",Dinosaur That Pooped a Princess!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Hardcover,Danny and Dino set off to rescue a princess in the latest Dinosaur That Pooped story by Tom Fletcher and Dougie Poynter of the English pop punk gro...,"","Fiction, Aladdin"
"",177356677,"=""9781534489554""",Dinosaur That Pooped a Princess!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,Danny and Dino set off to rescue a princess in the latest Dinosaur That Pooped story by Tom Fletcher and Dougie Poynter of the English pop punk gro...,"","Fiction, Aladdin"
8,2142263880,"=""9781534415492""",Henry's Lollipops,Robert Quackenbush (2141417716),Hardcover,Henry the Duck tries to cure what ails him with lollipops in another merry misadventure in this fresh and lively picture book from beloved author R...,"","Fiction, Aladdin"
"",2142263880,"=""9781534415515""",Henry's Lollipops,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck tries to cure what ails him with lollipops in another merry misadventure in this fresh and lively picture book from beloved author R...,"","Fiction, Aladdin"
9,188197426,"=""9781534415386""",Henry Goes West,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
"",188197426,"=""9781534415379""",Henry Goes West,Robert Quackenbush (2141417716),Hardcover,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
"",188197426,"=""9781534415393""",Henry Goes West,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck takes a trip out to the Wild West where he finds himself up to his feathers in merry misadventure in this fresh and lively picture b...,"","Fiction, Western, Preschool, Toddler, Picture Book, Animals, Comedy, Aladdin"
10,172795150,"=""9781534480254""",Party Pal,Jarrett Lerner (566627051),Trade Paperback,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
"",172795150,"=""9781534480261""",Party Pal,Jarrett Lerner (566627051),Hardcover,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
"",172795150,"=""9781534480278""",Party Pal,Jarrett Lerner (566627051),eBook,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
11,177844466,"=""9781534490161""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Hardcover,This silly and quirky kitchen escape about a rebellious pea’s trip down the drain shows what can happen when you take your eyes off your food—perfe...,"","Fiction, Food & Wine, Picture Book, Aladdin"
"",177844466,"=""9781534490178""",Runaway Pea Washed Away,Kjartan Poskitt (100823162),Fixed Layout eBook,This silly and quirky kitchen escape about a rebellious pea’s trip down the drain shows what can happen when you take your eyes off your food—perfe...,"","Fiction, Food & Wine, Picture Book, Aladdin"
12,166017403,"=""9781534462809""",Missed Meal Mayhem,Jarrett Lerner (566627051),Trade Paperback,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
"",166017403,"=""9781534462816""",Missed Meal Mayhem,Jarrett Lerner (566627051),Fixed Layout eBook,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
"",166017403,"=""9781534462823""",Missed Meal Mayhem,Jarrett Lerner (566627051),Hardcover,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
13,172793096,"=""9781534480230""",To the Rescue,Jarrett Lerner (566627051),Hardcover,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
"",172793096,"=""9781534480223""",To the Rescue,Jarrett Lerner (566627051),Trade Paperback,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
"",172793096,"=""9781534480247""",To the Rescue,Jarrett Lerner (566627051),eBook,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
14,177843237,"=""9781534490147""",Runaway Pea,Kjartan Poskitt (100823162),Hardcover,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
"",177843237,"=""9781534490154""",Runaway Pea,Kjartan Poskitt (100823162),Fixed Layout eBook,This silly and quirky dinnertime caper about a rebellious pea’s adventures shows what can happen when you take your eyes off your food—perfect for ...,"","Fiction, Food & Wine, Picture Book, Aladdin"
15,168256050,"=""9781534467521""","Sophie Johnson, Unicorn Expert, Is a Sports Superstar",Morag Hood (576585661),Hardcover,The ever-oblivious Sophie Johnson returns to tackle the world of sports using her incredible athletic abilities…or so she thinks!Sophie Johnson is ...,"","Fiction, Picture Book, Aladdin"
"",168256050,"=""9781534467538""","Sophie Johnson, Unicorn Expert, Is a Sports Superstar",Morag Hood (576585661),Fixed Layout eBook,The ever-oblivious Sophie Johnson returns to tackle the world of sports using her incredible athletic abilities…or so she thinks!Sophie Johnson is ...,"","Fiction, Picture Book, Aladdin"
16,148085199,"=""9781534439030""",Fuddles and Puddles,Frans Vischer (64181304),Trade Paperback,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",148085199,"=""9781481438391""",Fuddles and Puddles,Frans Vischer (64181304),Hardcover,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
"",148085199,"=""9781481438407""",Fuddles and Puddles,Frans Vischer (64181304),Fixed Layout eBook,"An out of control canine named Puddles disrupts the charmed life of the fat, pampered cat, Fuddles in this charming follow-up to Fuddles and A Very...",Character Picture Books,"Fiction, Literary, Picture Book, Animals, Cats, Dogs, Aladdin"
17,159357267,"=""9781534452190""",Lost and Found,Jarrett Lerner (566627051),Trade Paperback,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
"",159357267,"=""9781534452206""",Lost and Found,Jarrett Lerner (566627051),Hardcover,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
"",159357267,"=""9781534452213""",Lost and Found,Jarrett Lerner (566627051),eBook,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
18,168257001,"=""9781534467545""","Sophie Johnson, Unicorn Expert, Is a Detective Genius",Morag Hood (576585661),Hardcover,"The ever-oblivious Sophie Johnson returns to solve a terrible crime using her keen skills of observation…or so she thinks!Meet Sophie Johnson, Unic...","","Fiction, Picture Book, Aladdin"
"",168257001,"=""9781534467552""","Sophie Johnson, Unicorn Expert, Is a Detective Genius",Morag Hood (576585661),Fixed Layout eBook,"The ever-oblivious Sophie Johnson returns to solve a terrible crime using her keen skills of observation…or so she thinks!Meet Sophie Johnson, Unic...","","Fiction, Picture Book, Aladdin"
19,159351030,"=""9781534452169""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),Trade Paperback,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
"",159351030,"=""9781534452176""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),Hardcover,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
"",159351030,"=""9781534452183""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),eBook,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
20,163864545,"=""9781534457843""",Moongobble and Me Magical Collection (Boxed Set),Bruce Coville (484263),Trade Paperback,Enjoy the complete Moongobble and Me collection from bestselling author Bruce Coville!Edward is bored with his life in the small town of Pigbone. B...,"","Fiction, Aladdin"
