Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227951022,"=""9781974751785""","Choujin X, Vol. 8",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non fiction, VIZ Media LLC"
2,217215438,"=""9781974745555""","Choujin X, Vol. 6",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non fiction, VIZ Media LLC"
3,213359365,"=""9781974743032""","Choujin X, Vol. 5",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non fiction, VIZ Media LLC"
4,206245999,"=""9781974740741""","Choujin X, Vol. 4",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non fiction, VIZ Media LLC"
5,200654722,"=""9781974737598""","Choujin X, Vol. 3",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non fiction, VIZ Media LLC"
6,200654606,"=""9781974736874""","Choujin X, Vol. 2",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non fiction, VIZ Media LLC"
7,197669091,"=""9781974736690""","Choujin X, Vol. 1",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non fiction, VIZ Media LLC"
8,173112406,"=""9781974718474""",Tokyo Ghoul: re Complete Box Set,Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…A box set that includes all 16 volumes of the original Tokyo...","","Non fiction, VIZ Media LLC"
9,167305392,"=""9781974707423""","Tokyo Ghoul: re, Vol. 16",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
10,167305350,"=""9781974704569""","Tokyo Ghoul: re, Vol. 15",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
11,162688904,"=""9781974704453""","Tokyo Ghoul: re, Vol. 14",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
12,162688863,"=""9781974701537""","Tokyo Ghoul: re, Vol. 13",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
13,157988293,"=""9781974700370""","Tokyo Ghoul: re, Vol. 12",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
14,157988215,"=""9781974700387""","Tokyo Ghoul: re, Vol. 11",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
15,151779186,"=""9781421598253""","Tokyo Ghoul: re, Vol. 10",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
16,151779231,"=""9781421598246""","Tokyo Ghoul: re, Vol. 9",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
17,146696618,"=""9781421595030""","Tokyo Ghoul: re, Vol. 8",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
18,146694487,"=""9781421595023""","Tokyo Ghoul: re, Vol. 7",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
19,140691910,"=""9781421595016""","Tokyo Ghoul: re, Vol. 6",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
20,140691738,"=""9781421595009""","Tokyo Ghoul: re, Vol. 5",Sui Ishida (501407587),Trade Paperback,"In the world of Tokyo Ghoul, sometimes the only way to fight monsters is to become one…The Commission of Counter Ghoul is the only organization fig...","","Non fiction, VIZ Media LLC"
