Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178858497,"=""9781797138879""","Hello, Goodbye",Day Schildkret (178858115),Audio Download,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non-Fiction, Simon & Schuster Audio"
"",178858497,"=""9781982170943""","Hello, Goodbye",Day Schildkret (178858115),Trade Paperback,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non-Fiction, Simon & Schuster Audio"
"",178858497,"=""9781982170950""","Hello, Goodbye",Day Schildkret (178858115),eBook,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non-Fiction, Simon & Schuster Audio"
2,29363160,"=""9781508297291""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Audio Download,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non-Fiction, Simon & Schuster Audio"
"",29363160,"=""9781439104866""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),eBook,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non-Fiction, Simon & Schuster Audio"
"",29363160,"=""9781982149031""",How to Win Friends and Influence People for Teen Girls,Donna Dale Carnegie (29363179),Trade Paperback,"Based on the bestselling, timeless classic, How to Win Friends and Influence People for Teen Girls is the essential guide for a new generation of t...","","Non-Fiction, Simon & Schuster Audio"
3,150982239,"=""9781508294696""",X-Plan Parenting,Bert Fulks (150982143),Audio Download,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non-Fiction, Simon & Schuster Audio"
"",150982239,"=""9781982112011""",X-Plan Parenting,Bert Fulks (150982143),Trade Paperback,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non-Fiction, Simon & Schuster Audio"
"",150982239,"=""9781982112028""",X-Plan Parenting,Bert Fulks (150982143),eBook,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non-Fiction, Simon & Schuster Audio"
4,23319900,"=""9781508249146""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster Audio"
"",23319900,"=""9780743540148""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Compact Disk,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster Audio"
"",23319900,"=""9781442304918""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster Audio"
"",23319900,"=""9781442351004""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Audio Download,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster Audio"
"",23319900,"=""9781451644241""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),eBook,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster Audio"
"",23319900,"=""9781501157134""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),Trade Paperback,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster Audio"
"",23319900,"=""9781501178702""",6 Most Important Decisions You'll Ever Make,Sean Covey (1307028),eBook,From the author of the wildly popular bestseller The 7 Habits of Highly Effective Teens comes the go-to guide that helps teens cope with major chal...,Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster Audio"
5,1307024,"=""9781442351066""",7 Habits of Highly Effective Teens,Sean Covey (1307028),Audio Download,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster Audio"
"",1307024,"=""9781416595861""",7 Habits Of Highly Effective Teens,Sean Covey (1307028),eBook,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster Audio"
"",1307024,"=""9781442304932""",7 Habits Of Highly Effective Teens,Sean Covey (1307028),Audio Download,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster Audio"
"",1307024,"=""9781442350823""",7 Habits of Highly Effective Teens,Sean Covey (1307028),Audio Download,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster Audio"
"",1307024,"=""9781476764665""",7 Habits of Highly Effective Teens,Sean Covey (1307028),Trade Paperback,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster Audio"
"",1307024,"=""9781476764672""",7 Habits of Highly Effective Teens,Sean Covey (1307028),eBook,"Over 3 million copies sold. Adapted from the New York Times bestseller The 7 Habits of Highly Effective People, The 7 Habits of Highly Effective Te...",Self Help/Personal Development,"Teen, Parenting, Non-Fiction, Simon & Schuster Audio"
6,16748387,"=""9780743568081""",Closing the Gap,Jay McGraw (15868227),Audio Download,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non-Fiction, Simon & Schuster Audio"
"",16748387,"=""9780743224697""",Closing the Gap,Jay McGraw (15868227),Trade Paperback,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non-Fiction, Simon & Schuster Audio"
"",16748387,"=""9780743234597""",Closing the Gap,Jay McGraw (15868227),eBook,Parents: Does your teen withdraw to his or her room at every opportunity? Does she talk with you about her friends? Does he participate in discussi...,"Self-help & personal development, Self Help/Personal Development","Social Situations, Teen, Middle Grade, Non-Fiction, Simon & Schuster Audio"
