Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215156020,"=""9781960107114""",My Pen Keeps My BFF's Secrets,Little Genius Books (179754279),Hardcover,A spy pen to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to write ...,"","Fiction, Little Genius Books"
2,215154270,"=""9781960107107""",My Spy Pen Keeps It Top Secret,Little Genius Books (179754279),Hardcover,A spy needs to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to writ...,"","Fiction, Little Genius Books"
3,215475590,"=""9781960107251""",A Home For Beaver,Little Genius Books (179754279),Hardcover,"It's time for one more story!  A timeless tale about friendship amongst forest animals!After a long, warm summer, the leaves start to change color ...","","Fiction, Little Genius Books"
4,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
5,100403786,"=""9781803688732""",Grandma Loves Me,IglooBooks (100888866),Hardcover,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781800227897""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
"",100403786,"=""9781803683614""",Grandma Loves Me,IglooBooks (100888866),Board Book,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781838525880""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
6,214692360,"=""9781837715978""",Farm - 501 Things to Find!,IglooBooks (100888866),Hardcover,"Carl Calf and Lara Lamb are playing hide-and-seek! Search for them all around the farm, and spot lots of other things too. There are 501 things to ...","","Fiction, Igloo Books"
7,214692200,"=""9781837715961""",Dinosaurs: 501 Things to Find!,IglooBooks (100888866),Hardcover,"Embark on a prehistoric adventure with ""Dinosaurs: 501 Things to Find!"" - a thrilling search-and-find book designed specifically for young explorer...","","Fiction, Igloo Books"
8,207290192,"=""9781960107077""",A Story Unfolds Little Elephant,Little Genius Books (179754279),Hardcover,"Discover the best extra-long fold-out books for children with two entertaining stories per title: one story for morning and day, and one story for ...","","Fiction, Little Genius Books"
9,197414912,"=""9781646900213""",Dangerous Friendship,Katja Brandis (193800742),Hardcover,The second book in the Woodwalkers series.It’s New Year and a new term is beginning at Clearwater High. The young shape-shifter Carag is excited to...,"","Fiction, Arctis"
10,196068777,"=""9781953344748""",Welcome to Dizzytown!,Joe Rhatigan (180345105),Hardcover,"Welcome, welcome to Dizzytown! Where we smile at work and never frown.  We believe we’re good at what we do.  Come take a look and you’ll think so ...","","Fiction, Little Genius Books"
11,193241317,"=""9781953344656""",It's More Fun with Two,Michelle Courtney (196051317),Hardcover,"A Heartwarming Picture Book About the Beginning of a Beautiful Friendship“Well, we tried our best, but perhaps we should give this friendship a res...","","Fiction, Little Genius Books"
12,195106423,"=""9781801086691""",My Treasury of Classic Christmas Stories,IglooBooks (100888866),Hardcover,Get ready for a magical Christmas with this timeless selection of festive stories.Introducing My Treasury of Classic Christmas Stories– a delightfu...,"","Fiction, Igloo Books"
13,183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
14,190921456,"=""9781953344526""",It's Not Time for Sleep!,Joe Rhatigan (180345105),Hardcover,"“Baby, baby, it’s time for sleep!” “I’m not a baby! I’m a racer! BEEP, BEEP!""So begins a delightful game of cat and mouse between a mom and her lit...","","Fiction, Little Genius Books"
15,183256928,"=""9781953344298""",How to be a Giraffe,Thea Baker (183256975),Hardcover,"A story of belonging, resilience, and embracing our unique qualities. Jeffrey might have horns, a tail, and a long neck, but his stripy fur is caus...","","Fiction, Little Genius Books"
16,172849409,"=""9781620107751""",This is a Flying Rat,Andrew Cangelose (171137737),Hardcover,"From the creators of This Is a Taco, Andrew Cangelose and Josh Shipley are back with a humorous tale of a “flying” rat and pigeon finding friendshi...","","Fiction, Oni Press"
17,575693447,"=""9781481472524""",Just Dance,Patricia MacLachlan (38022587),Hardcover,Parents’ Choice Recommended From Newbery Award–winning author Patricia MacLachlan comes a lyrical coming-of-age story about finding your own voice ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472531""",Just Dance,Patricia MacLachlan (38022587),Trade Paperback,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472548""",Just Dance,Patricia MacLachlan (38022587),eBook,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
18,2140073977,"=""9781499806243""",Christmas Carol,Sarah Powell (100251487),Hardcover,Introduce your children to Charles Dickens's A Christmas Carol with beautiful illustrations and abridged text.Seek and find characters from the pop...,"","Fiction, little bee books"
19,2140073724,"=""9781499806250""",Pride and Prejudice,"",Hardcover,Introduce your children to Jane Austen's Pride and Prejudice with beautiful illustrations and abridged text.Seek and find characters from the popul...,"","Fiction, little bee books"
20,403910348,"=""9781442460089""",Fly Away,Patricia MacLachlan (38022587),Hardcover,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything.Every...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
"",403910348,"=""9781442460096""",Fly Away,Patricia MacLachlan (38022587),Trade Paperback,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
"",403910348,"=""9781442460102""",Fly Away,Patricia MacLachlan (38022587),eBook,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
