Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166174457,"=""9781982138899""",Conspiracy of Bones,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs “roars back with a Temperance Brennan mystery unlike any that have come before” (Booklist, starre...","","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Scribner"
"",166174457,"=""9781797103259""",Conspiracy of Bones,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with an “edgy, eerie, irresistible” (Sandra Brown) novel with “plenty of twists” (The New...","","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Scribner"
"",166174457,"=""9781982138882""",Conspiracy of Bones,Kathy Reichs (1136559),Hardcover,#1 New York Times bestselling author Kathy Reichs returns with a new riveting novel featuring her vastly popular character forensic anthropologist ...,"","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Scribner"
"",166174457,"=""9781982138905""",Conspiracy of Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with an “edgy, eerie, irresistible” (Sandra Brown) novel with “plenty of twists” (The New...","","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Scribner"
2,526824756,"=""9781501123245""",Lion's Mouth,Anne Holt (80850030),Trade Paperback,"The country’s new female prime minister has been shot dead and the gun can’t be found in Anne Holt’s fourth mystery in the award-winning, internati...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",526824756,"=""9781501123252""",Lion's Mouth,Anne Holt (80850030),eBook,"The country’s new female prime minister has been shot dead and the gun can’t be found in Anne Holt’s fourth mystery in the award-winning, internati...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",526824756,"=""9781508214700""",Lion's Mouth,Anne Holt (80850030),Audio Download,"The country’s new female prime minister has been shot dead and the gun can’t be found in Anne Holt’s fourth mystery in the award-winning, internati...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
3,80852541,"=""9781451634785""",Blessed Are Those Who Thirst,Anne Holt (80850030),Trade Paperback,"The second book in Edgar-nominated Anne Holt's international bestselling mystery series featuring detective Hanne Wilhelmsen, last seen in Blind Go...","",Scribner
"",80852541,"=""9781451634914""",Blessed Are Those Who Thirst,Anne Holt (80850030),eBook,"The second book in Edgar-nominated Anne Holt's international bestselling mystery series featuring detective Hanne Wilhelmsen, last seen in Blind Go...","",Scribner
4,161464,"=""9781439155264""",Bad Samaritan,Robert Barnard (1528497),Trade Paperback,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
"",161464,"=""9781439168042""",Bad Samaritan,Robert Barnard (1528497),eBook,"When British policemen Charlie Pearce and Mike Oddie investigate the unsurprising murder of the village parish Lothario, they question Rosemary She...","","Fiction, Mystery, Scribner"
5,27777453,"=""9780743270212""",Birth Marks,Sarah Dunant (3155),Trade Paperback,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
"",27777453,"=""9780743271875""",Birth Marks,Sarah Dunant (3155),eBook,"In Birth Marks, private investigator Hannah Wolfe gets a case worthy of the great detective novels she so admires. At first glance, this one doesn'...","","Fiction, Scribner"
6,163423,"=""9780743269230""",Fatlands,Sarah Dunant (3155),Trade Paperback,"A decade before her dazzling breakthrough novel, The Birth of Venus, author Sarah Dunant won Britain's prestigious Silver Dagger award for Fatlands...","","Fiction, Scribner"
"",163423,"=""9781439125403""",Fatlands,Sarah Dunant (3155),eBook,"A decade before her dazzling breakthrough novel, The Birth of Venus, author Sarah Dunant won Britain's prestigious Silver Dagger award for Fatlands...","","Fiction, Scribner"
