Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144487719,"=""9781982124311""",All the Plagues of Hell,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,FANTASY BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT.MAGIC IS AFOOT  Orkise is loose. The snake-god of plague has been awakened by Lucia del Ma...,"","Fiction, Baen"
"",144487719,"=""9781481483612""",All the Plagues of Hell,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"NEW FANTASY BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT.Orkise is loose. The snake-god of plague has been awakened by Lucia del Maino, the bas...","","Fiction, Baen"
2,155982648,"=""9781481483995""",Oath of Gold,Elizabeth Moon (62862067),Trade Paperback,The Compton Crook Award winning Deeds of Paksenarrion comes to an epic conclusion.  Paksenarrion finishes her journey from sheepfarmer's daughter t...,"","Fiction, Baen"
3,155982574,"=""9781481483988""",By Demons Possessed,P.C. Hodgell (62882998),Trade Paperback,New Entry in the Kencyrath Series.SOMETHING IS PREYING ON THE GODS OF TAI-TASTIGON  A crucial moment draws nigh leading to the ultimate showdown be...,"","Fiction, Baen"
4,148893642,"=""9781481483797""",Witchy Winter,D.J. Butler (2102319137),Mass Market Paperback,"SEQUEL TO WITCHY EYE. Next in series, which debuted with the stunningly reviewed Witchy Eye. Butler delivers another brilliant Americana flintlock ...","","Fiction, Baen"
"",148893642,"=""9781481483148""",Witchy Winter,D.J. Butler (2102319137),Hardcover,"SEQUEL TO WITCHY EYE. Next in series, which debuted with the stunningly reviewed Witchy Eye. Butler delivers another brilliant Americana flintlock ...","","Fiction, Baen"
5,148893019,"=""9781481483728""",Divided Allegiance,Elizabeth Moon (62862067),Trade Paperback,The Compton Crook Award winning Deeds of Paksenarrion series continues as Paksenarrion continues her journey from sheepfarmer's daughter to warrior...,"","Fiction, Baen"
6,144483868,"=""9781481483544""",Gates of Tagmeth,P.C. Hodgell (62882998),Mass Market Paperback,"New novel in the Kencyrath series, sequel to The Sea of Time. Adventure in a well-crafted high fantasy land.Destruction is in Jame Knorth’s nature....","","Fiction, Baen"
7,7070,"=""9781481483469""",Sheepfarmer's Daughter,Elizabeth Moon (62862067),Trade Paperback,The Paksenarrion Trilogy—Back in Print!Paksenarrion Dorthansdotter may be the daughter of a humble sheep farmer in the far north end of the kingdom...,"","Fiction, Baen"
"",7070,"=""9780671654160""",Sheepfarmer's Daughter,Elizabeth Moon (62862067),Trade Paperback,"","","Fiction, Baen"
8,505112484,"=""9781481482363""",Sword of the South,David Weber (486513089),Mass Market Paperback,"A NEW ENTRY IN THE NORFRESSA SERIES AND THE BIRTH OF A NEW HERO! Epic fantasy by 30-time New York Times and international best-selling author, Davi...","","Fiction, Baen"
"",505112484,"=""9781476780849""",Sword of the South,David Weber (486513089),Hardcover,"#1 in a NEW EPIC FANTASY SERIES by 28-times New York Times and international best seller David Weber, set within his Bahzell Bahnakson/War God univ...","","Fiction, Baen"
"",505112484,"=""9781476781273""",Sword of the South,David Weber (486513089),Trade Paperback,"#1 in a NEW EPIC FANTASY SERIES by 28-time New York Times and international best seller David Weber, set within his Bahzell Bahnakson/War God unive...","","Fiction, Baen"
9,527382256,"=""9781481482370""",Seer,Sonia Lyris (527382273),Mass Market Paperback,"A poor, young woman rises to the heights of a crumbling empire, where she must speak hard truth to power in order to save a world from chaos.Everyb...","","Fiction, Baen"
"",527382256,"=""9781476781266""",Seer,Sonia Lyris (527382273),Trade Paperback,"The debut of a stunning new talent. A poor, young woman rises to the heights of a crumbling empire, where she must speak hard truth to power in ord...","","Fiction, Baen"
10,509023043,"=""9781476781570""",Son of the Black Sword,Larry Correia (62734448),Mass Market Paperback,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
"",509023043,"=""9781476780863""",Son of the Black Sword,Larry Correia (62734448),Hardcover,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
11,550693553,"=""9781476781464""",Son of the Black Sword Signed Limited Edition,Larry Correia (62734448),Hardcover,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
12,486525169,"=""9781476780634""",Chicks and Balances,"",Trade Paperback,"ORIGINAL ANTHOLOGY featuring rollicking, tongue-in-cheek tales of women warrior fighting against the stodgy and in the name of freedom of expressio...","","Fiction, Baen"
13,1922828,"=""9781476736501""",Fire Rose,Mercedes Lackey (1780190),Trade Paperback,Beauty and the Beast in a contemporary urban fantasy setting. Beauty Meets Beast in San FranciscoAccepting employment as a governess after hard tim...,"","Fiction, Baen"
14,441633836,"=""9781476736495""",Sea of Time,P C Hodgell (441633845),Trade Paperback,"New novel in the Kencyrath series, sequel to Honor's Paradox. Adventure in a well-crafted high fantasy land.Kothifir the Great, ruled by an obscene...","","Fiction, Baen"
15,404190247,"=""9781476736136""",Phoenix Rising,Ryk E. Spoor (407903739),Mass Market Paperback,"Epic fantasy with strong magic world-building, engaging characters and wondrous adventure. A young woman forges herself into a warrior to avenge he...","","Fiction, Baen"
16,402212506,"=""9781451639018""",War Maid's Choice,David Weber (1780345),Mass Market Paperback,Bahzell of the Hradani is back! Exciting fantasy adventure by the New York Times and USA TODAY bestselling author of the Honor Harrington series.In...,"","Fiction, Baen"
17,82853026,"=""9781451638547""",Honor's Paradox,P.C. Hodgell (62882998),Mass Market Paperback,"The sequel to Bound in Blood and exciting sixth entry in the Godstalker Chronicles by epic fantasy world-builder extraordinaire, P.C. Hodgell. A dr...","","Fiction, Baen"
"",82853026,"=""9781451637625""",Honor's Paradox,P.C. Hodgell (62882998),Trade Paperback,"The sequel to Bound in Blood and exciting sixth entry in the Godstalker Chronicles by epic fantasy world-builder extraordinaire, P.C. Hodgell. A dr...","","Fiction, Baen"
18,402233865,"=""9781451638363""",War Maid's Choice  Limited Signed Edition,David Weber (1780345),Hardcover,Bahzell of the Hradani is Back! Exciting fantasy adventure by the New York Times and USA TODAY Bestselling author of the Honor Harrington Series. S...,"","Fiction, Baen"
19,402064767,"=""9781451637885""",Exiled: Clan of the Claw,"John Ringo (1875432), Harry Turtledove (1819347)",Mass Market Paperback,"First entry in a new series with three big all new novellas from multiple New York Times best-sellers S.M. Stirling, John Ringo &amp; Jody Lynn Nye...","","Fiction, Baen"
20,73312750,"=""9781451637533""",Myth-Interpretations,Robert Asprin (1803151),Mass Market Paperback,"A comedic fantasy masterpiece years in the making, here are the complete Myth tales of New York Times best-seller Robert Asprin collected for the f...","","Fiction, Baen"
