Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218986659,"=""9798889770275""","Taste of Home Pizza, Pasta, and More","",Trade Paperback,"Pizza and pasta are all-time favorites…and for good reason! With simple ingredients readily available in most kitchens, crafting a crowd-pleasing I...","","Non fiction, Trusted Media Brands"
"",218986659,"=""9798889770367""","Taste of Home Pizza, Pasta, and More","",eBook,"Pizza and pasta are all-time favorites…and for good reason! With simple ingredients readily available in most kitchens, crafting a crowd-pleasing I...","","Non fiction, Trusted Media Brands"
2,214647109,"=""9798889770183""",Taste of Home Ultimate 5 Ingredient Cookbook,"",Trade Paperback,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non fiction, Trusted Media Brands"
"",214647109,"=""9798889770220""",Taste of Home Ultimate 5 Ingredient Cookbook,"",eBook,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non fiction, Trusted Media Brands"
3,188021997,"=""9781621457732""",Taste of Home Ultimate Chicken Cookbook,"",Trade Paperback,Take chicken from ordinary to extraordinary with the 362 recipes in this must-have book. Turn to Ultimate Chicken Cookbook for fast weeknight dinne...,"","Non fiction, Trusted Media Brands"
"",188021997,"=""9781621457749""",Taste of Home Ultimate Chicken Cookbook,"",eBook,Take chicken from ordinary to extraordinary with the 362 recipes in this must-have book. Turn to Ultimate Chicken Cookbook for fast weeknight dinne...,"","Non fiction, Trusted Media Brands"
4,177336152,"=""9781621455318""",Taste of Home Farm to Table Cookbook,"",Trade Paperback,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non fiction, Trusted Media Brands"
"",177336152,"=""9781621455332""",Taste of Home Farm to Table Cookbook,"",eBook,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non fiction, Trusted Media Brands"
5,179338159,"=""9781621455493""",Reader's Digest Essential Book of Herbs,"",eBook,"A full color  illustrated guide to growing and using herbs to enhance your health and your cooking.This beautifully illustrated, complete guide to ...","","Non fiction, Trusted Media Brands"
6,177461636,"=""9781621455486""",Reader's Digest The Essential Book of Herbs,"",Trade Paperback,"An illustrated guide to growing and using herbs to enhance your cooking and your health.This beautifully illustrated, complete guide to herbs unloc...","","Non fiction, Trusted Media Brands"
7,169558819,"=""9781617659317""",Taste of Home Vegetarian Made Easy,"",Trade Paperback,"Whether going meatless happens once or week or every day, turn here for over 335 fuss-free recipes everyone at the table will clamor for. Looking t...","","Non fiction, Trusted Media Brands"
"",169558819,"=""9781617659393""",Taste of Home Vegetarian Made Easy,"",eBook,"Whether going meatless happens once or week or every day, turn here for over 250 fuss-free recipes everyone at the table will clamor for.Looking to...","","Non fiction, Trusted Media Brands"
8,158086957,"=""9781617658396""",Taste of Home Kitchen Hacks,"",Trade Paperback,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non fiction, Trusted Media Brands"
"",158086957,"=""9781617658402""",Taste of Home Kitchen Hacks,"",eBook,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non fiction, Trusted Media Brands"
9,146636009,"=""9781617657849""",Taste of Home Pumpkin Mini Binder,"",Spiral bound,"Indulge in fall’s favorite flavor with the brand-new Taste of Home Pumpkin Mini Binder.  From coffee to cheesecake and everything in between, pumpk...","","Non fiction, Trusted Media Brands"
"",146636009,"=""9781617657870""",Taste of Home Pumpkin Mini Binder,"",eBook,"Indulge in fall’s favorite flavor with the brand-new Taste of Home Pumpkin Mini Binder.  From coffee to cheesecake and everything in between, pumpk...","","Non fiction, Trusted Media Brands"
10,2128131502,"=""9781617656484""","Taste of Home Ultimate Beef, Chicken and Pork Cookbook","",Trade Paperback,"MEAT…IT’S WHAT’S FOR DINNER!  OVER 300 OF OUR BEST BEEF, CHICKEN AND PORK RECIPES FOR THE GRILL, THE STOVETOP, OR THE OVEN TO SATISFY YOUR FAMILY’S...","","Non fiction, Trusted Media Brands"
"",2128131502,"=""9781617656491""","Taste of Home Ultimate Beef, Chicken and Pork Cookbook","",eBook,"MEAT…IT’S WHAT’S FOR DINNER!  OVER 300 OF OUR BEST BEEF, CHICKEN AND PORK RECIPES FOR THE GRILL, THE STOVETOP, OR THE OVEN TO SATISFY YOUR FAMILY’S...","","Non fiction, Trusted Media Brands"
