Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193322675,"=""9781837715800""",Pets,IglooBooks (100888866),Board Book,"Dive into a symphony of authentic animal sounds, from the gentle meows of curious kittens to the playful barks of energetic puppies, and the soft s...","","Non fiction, Igloo Books"
"",193322675,"=""9781801086936""",Pets,IglooBooks (100888866),Novelty,Discover a world of adorable pets and enchanting creativity with Pets: Mess-free Magic Water Painting. This innovative painting format brings the m...,"","Non fiction, Igloo Books"
2,185726714,"=""9781645178262""","Animal Planet All-Star Readers: I Am Major, First Dog, Level 2 (Library Binding)",Brenda Scott Royce (145528000),Library Binding,"Animal Planet All-Star Readers: I Am Major, First Dog, Level 2 is the heartwarming true story of how one lucky German Shepherd puppy went from livi...","","Non fiction, Silver Dolphin Books"
3,186300034,"=""9781800228641""",I'm Going to be a. . . Vet: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream bigWithin the pages of this enchanting children's book, young minds are transported to a world of limitless possibilities. Though...","","Non fiction, Igloo Books"
4,178436826,"=""9781645177050""",Smithsonian Kids All-Star Readers: All About Dogs Level 1 (Library Binding),Maggie Fischer (2141892537),Hardcover,"From adorable puppies to tricks and training, learn about dogs with the Smithsonian!From working dogs to cute and cuddly pets, Smithsonian All-Star...","","Non fiction, Silver Dolphin Books"
5,178436788,"=""9781684124411""",Smithsonian Kids All-Star Readers: All About Dogs Level 1,Maggie Fischer (2141892537),Trade Paperback,"From adorable puppies to tricks and training, learn all about dogs with the Smithsonian!From working dogs to cute and cuddly pets, Smithsonian All-...","","Non fiction, Silver Dolphin Books"
6,213962466,"=""9781683371731""",Pets,Mel Hammond (213962502),Trade Paperback,"If you're an animal lover or you're trying to convince your family that you're ready for the responsibility of caring for a pet, this book is for y...","","Non fiction, American Girl Publishing"
7,151714227,"=""9781684126866""",Discovery: Noisy Baby Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons and listen to the sounds of the baby animals!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series Puppies,...","","Non fiction, Silver Dolphin Books"
8,146286864,"=""9781534436428""",Cat Who Ruled the Town,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
"",146286864,"=""9781534436435""",Cat Who Ruled the Town,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
