Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49851502,"=""9781416980087""",Dork Diaries 2,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49851502,"=""9781416986560""",Dork Diaries 2,Rachel Renée Russell (49850702),eBook,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49851502,"=""9781442339002""",Dork Diaries 2,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
2,64304691,"=""9781416994145""",This Is Me From Now On,Barbara Dee (32807723),Trade Paperback,"Sometimes your life just needs a little jolt. This is what Evie's new friend Francesca tells her, and soon enough, Evie's life has had something mo...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",64304691,"=""9781416999232""",This Is Me From Now On,Barbara Dee (32807723),eBook,"In This Is Me From Now On, Evie’s new friend Francesca thinks life is dull unless you go after and say whatever you want. Evie can’t always tell if...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
3,63392836,"=""9781416990406""",Home Sweet Drama,Jessica Burkhart (46002145),Trade Paperback,"In Home Sweet Drama, if the girls have learned anything, it’s that only the strong survive at Canterwood Crest Academy. And Heather Fox is strong. ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63392836,"=""9781416999096""",Home Sweet Drama,Jessica Burkhart (46002145),eBook,"In Home Sweet Drama, if the girls have learned anything, it’s that only the strong survive at Canterwood Crest Academy. And Heather Fox is strong. ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
4,64243931,"=""9781416991694""",Front Page Face-Off,Jo Whittemore (64243990),Trade Paperback,"As one of the top reporters at Brighton Junior Academy, thirteen-year-old Delilah James is on her way to becoming a Junior Global Journalist until ...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",64243931,"=""9781416998983""",Front Page Face-Off,Jo Whittemore (64243990),eBook,Twelve-year-old Delilah James is one of the top reporters at Brighton Junior Academy and dreams of becoming a Junior Global Journalist. But when an...,Young Adult,"Fiction, Middle Grade, Aladdin"
5,63392708,"=""9781416990390""",Rival Revenge,Jessica Burkhart (46002145),Trade Paperback,"In Rival Revenge, the truth is out about whether Julia and Alison really cheated on the test that got them kicked off the riding team. Now they’re ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63392708,"=""9781416998747""",Rival Revenge,Jessica Burkhart (46002145),eBook,"In Rival Revenge, the truth is out about whether Julia and Alison really cheated on the test that got them kicked off the riding team. Now they’re ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
6,47167060,"=""9781416967941""",Teashop Girls,Laura Schaefer (47167070),Trade Paperback,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47167060,"=""9781416967934""",Teashop Girls,Laura Schaefer (47167070),Hardcover,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",47167060,"=""9781416998358""",Teashop Girls,Laura Schaefer (47167070),eBook,"The Official Rules of the Teashop Girls  1. Teashop girls are best friends forever.  2. Tea is held every week, no matter what.  3. All tea and sco...",Fiction Ages 7-12,"Fiction, Food & Wine, Summer Reading, Teen, Middle Grade, Simon & Schuster/Paula Wiseman Books"
7,63058300,"=""9781416990383""",Little White Lies,Jessica Burkhart (46002145),Trade Paperback,A LITTLE WHITE LIE NEVER HURT ANYONE...RIGHT?   Sasha is with Eric. Callie is with Jacob. And Callie and Sasha are finally BFFs again. Life is as p...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63058300,"=""9781416998310""",Little White Lies,Jessica Burkhart (46002145),eBook,A LITTLE WHITE LIE NEVER HURT ANYONE...RIGHT?   Sasha is with Eric. Callie is with Jacob. And Callie and Sasha are finally BFFs again. Life is as p...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
8,62239104,"=""9781416987000""",Maggie Bean in Love,Tricia Rayburn (39986062),Trade Paperback,"At the start of 8th grade, Maggie Bean is really, truly, 100% happy. She's successfully maintained her weight, moved into a beautiful house her fam...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",62239104,"=""9781439155912""",Maggie Bean in Love,Tricia Rayburn (39986062),eBook,"At the start of 8th grade, Maggie Bean is really, truly, 100% happy. She's successfully maintained her weight, moved into a beautiful house her fam...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
9,63057222,"=""9781416990376""",Best Enemies,Jessica Burkhart (46002145),Trade Paperback," Some Girls Just Have To Be The Best At Everything.    If any two girls know about being the best, it's Heather Fox and Jasmine King. Just ask them...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
