Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171337526,"=""9781982151430""",To the Last Bite,Alexis deBoschnek (171332708),eBook,"Named one of the season's most anticipated cookbooks by TIME, Thrillist, Book Riot, and more!  “What a rich concept...this book is one of the sexie...","","Non-Fiction, Simon & Schuster"
"",171337526,"=""9781982151386""",To the Last Bite,Alexis deBoschnek (171332708),Paper Over Board,"Named one of the season's most anticipated cookbooks by TIME, Thrillist, Book Riot, and more!  “What a rich concept...this book is one of the sexie...","","Non-Fiction, Simon & Schuster"
2,169552537,"=""9781982147273""","Ready, Set, Cook",Dawn Perry (169552512),eBook,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non-Fiction, Simon & Schuster"
"",169552537,"=""9781982147266""","Ready, Set, Cook",Dawn Perry (169552512),Paper Over Board,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non-Fiction, Simon & Schuster"
3,100766213,"=""9781501189883""",Weeknight Baking,Michelle Lopez (100766173),eBook,"Michelle Lopez—the wildly popular and critically acclaimed blogger behind Hummingbird High—teaches busy people how to make cookies, pies, cakes, an...","","Non-Fiction, Simon & Schuster"
"",100766213,"=""9781501189876""",Weeknight Baking,Michelle Lopez (100766173),Paper Over Board,"Michelle Lopez—the wildly popular and critically acclaimed blogger behind Hummingbird High—teaches busy people how to make cookies, pies, cakes, an...","","Non-Fiction, Simon & Schuster"
4,100309786,"=""9781476753850""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),eBook,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
"",100309786,"=""9781476753836""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Hardcover,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
"",100309786,"=""9781508249207""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Audio Download,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
5,66784434,"=""9781439172049""",City Cook,Kate McDonough (61792478),eBook,"The City Cook is an elegantly simple and eminently practical guide to fitting great cooking into a busy life and a small kitchen, including more th...","","Food & Wine, Non-Fiction, Simon & Schuster"
"",66784434,"=""9781439172001""",City Cook,Kate McDonough (61792478),Trade Paperback,"The City Cook is an elegantly simple and eminently practical guide to fitting great cooking into a busy life and a small kitchen, including more th...","","Food & Wine, Non-Fiction, Simon & Schuster"
6,344,"=""9781476727134""",Bordeaux,Robert M. Parker (297),eBook,"With this fourth edition of the classic that launched his career, Parker strives to maintain his unprecedented independence, objectivity, clarity, ...","","Non-Fiction, Simon & Schuster"
7,49177184,"=""9781439123249""",Parker's Wine Bargains,Robert M. Parker (297),eBook," Yes, you can buy world-class wine on a budget. With Parker's Wine Bargains, America's most infl uential wine critic offers a guide to the world's ...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",49177184,"=""9781439101902""",Parker's Wine Bargains,Robert M. Parker (297),Trade Paperback," Yes, you can buy world-class wine on a budget. With Parker's Wine Bargains, America's most influential wine critic offers a guide to the world's b...",Cookery & Food,"Non-Fiction, Simon & Schuster"
