Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183418154,"=""9781982183066""",8 Rules of Love,Jay Shetty (164346536),Hardcover,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non fiction, Simon & Schuster"
"",183418154,"=""9781797138961""",8 Rules of Love,Jay Shetty (164346536),Compact Disk,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non fiction, Simon & Schuster"
"",183418154,"=""9781797138978""",8 Rules of Love,Jay Shetty (164346536),Audio Download,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non fiction, Simon & Schuster"
"",183418154,"=""9781982183080""",8 Rules of Love,Jay Shetty (164346536),eBook,"The author of the #1 New York Times bestseller Think Like a Monk offers a revelatory guide to every stage of romance, drawing on ancient wisdom and...","","Non fiction, Simon & Schuster"
2,177067811,"=""9781982166694""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",Hardcover,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non fiction, Simon & Schuster"
"",177067811,"=""9781797149318""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",Audio Download,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non fiction, Simon & Schuster"
"",177067811,"=""9781982166700""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",Trade Paperback,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non fiction, Simon & Schuster"
"",177067811,"=""9781982166717""",Good Life,"Robert Waldinger (177066396), Marc Schulz (177066677)",eBook,"A New York Times Bestseller What makes for a happy life, a fulfilling life? A good life? In their “captivating” (The Wall Street Journal) book, the...","","Non fiction, Simon & Schuster"
3,166180440,"=""9781982138929""",Already Enough,Lisa Olivera (166180382),Hardcover,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non fiction, Simon & Schuster"
"",166180440,"=""9781797133256""",Already Enough,Lisa Olivera (166180382),Audio Download,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non fiction, Simon & Schuster"
"",166180440,"=""9781982138950""",Already Enough,Lisa Olivera (166180382),eBook,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non fiction, Simon & Schuster"
"",166180440,"=""9781982182670""",Already Enough,Lisa Olivera (166180382),Trade Paperback,"Identify, understand, and reframe your life story with this “must-read” (Christie Tate, New York Times bestselling author of Group), essential guid...","","Non fiction, Simon & Schuster"
4,193361644,"=""9781582708690""",Year with Anthony De Mello,Anthony De Mello (224554993),Hardcover,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non fiction, Beyond Words"
"",193361644,"=""9781582708713""",Year with Anthony De Mello,Anthony De Mello (224554993),eBook,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non fiction, Beyond Words"
