Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148035083,"=""9781982187880""",Rule of Law,John Lescroart (407473493),Mass Market Paperback,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Pocket Books"
"",148035083,"=""9781501115745""",Rule of Law,John Lescroart (407473493),Trade Paperback,"In “master of the legal thriller” (Chicago Sun-Times) John Lescroart’s electrifying novel, attorney Dismas Hardy is called to defend the least like...","","Fiction, Pocket Books"
"",148035083,"=""9781501115752""",Rule of Law,John Lescroart (407473493),eBook,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Pocket Books"
"",148035083,"=""9781508266709""",Rule of Law,John Lescroart (407473493),Compact Disk,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Pocket Books"
"",148035083,"=""9781508266716""",Rule of Law,John Lescroart (407473493),Audio Download,"Attorney Dismas Hardy is called to defend the least likely suspect of his career: his longtime, trusted assistant who is suddenly being charged as ...","","Fiction, Pocket Books"
2,180946855,"=""9781982176983""",Nameless Ones,John Connolly (1327803),Trade Paperback,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781797130910""",Nameless Ones,John Connolly (1327803),Audio Download,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781982176976""",Nameless Ones,John Connolly (1327803),Hardcover,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
"",180946855,"=""9781982176990""",Nameless Ones,John Connolly (1327803),eBook,"“One of the best thriller writers we have.” —Harlan Coben, #1 New York Times bestselling author From the international and instant New York Times b...","","Fiction, Atria/Emily Bestler Books"
3,177405141,"=""9781797133119""",Babysitter Lives,Stephen Graham Jones (151691780),Audio Download,"“I enjoyed The Babysitter Lives very much. It’s perfect for audio, as really scary stories always are, and this one is really scary. Perfect for a ...","","Fiction, Simon & Schuster Audio Originals"
4,192881956,"=""9781637583173""",When the Dust Fell,Marshall Ross (192881993),Hardcover,"Sarah Long is looking for peace in a broken world. The fact that she helped break it, is only the start of her problems.When Sarah Long gets the me...","","Fiction, Permuted Press"
5,171521256,"=""9781982151720""",Another Kind of Eden,James Lee Burke (1059444),Trade Paperback,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781797122175""",Another Kind of Eden,James Lee Burke (1059444),Compact Disk,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781797122182""",Another Kind of Eden,James Lee Burke (1059444),Audio Download,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781982151713""",Another Kind of Eden,James Lee Burke (1059444),Hardcover,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
"",171521256,"=""9781982151737""",Another Kind of Eden,James Lee Burke (1059444),eBook,"New York Times bestselling author James Lee Burke brings readers a captivating tale of justice, love, brutality, and mysticism set in the turbulent...","","Fiction, Simon & Schuster"
6,192213789,"=""9781667201283""",Emperor's Sword,Alex Gough (192213828),Mass Market Paperback,A desolate wasteland. An impossible goal. Roman spy Silus finds himself in peril during a mission gone wrong in this captivating novel of double-cr...,"","Fiction, Canelo US"
7,165965587,"=""9781982138004""",If It Bleeds,Stephen King (1666839),Mass Market Paperback,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
"",165965587,"=""9781797104799""",If It Bleeds,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Ne...,"","Fiction, Pocket Books"
"",165965587,"=""9781797104805""",If It Bleeds,Stephen King (1666839),Audio Download,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
"",165965587,"=""9781982137977""",If It Bleeds,Stephen King (1666839),Hardcover,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Pocket Books"
