Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167126690,"=""9781524856205""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Trade Paperback,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the final installment of ...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524855321""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Trade Paperback,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the universe of the massi...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524855338""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Paper Over Board,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the universe of the massi...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524856182""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Trade Paperback,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the second installment of...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524856199""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Paper Over Board,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the second installment of...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524859718""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Paper Over Board,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the final installment of ...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524862480""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Audio Download,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the universe of the massi...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524865054""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Audio Download,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the second installment of...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524867928""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Audio Download,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the final installment of ...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524875046""",Soul Riders,"Helena Dahlgren (174455335), Star Stable Entertainment AB (167126726)",Audio Download,"An international bestselling trilogy of friendship, magic and horses inspired by the massively popular adventure game Star Stable.Lisa Peterson is ...","","Fiction, Andrews McMeel Publishing"
2,74656610,"=""9781442414068""",Whole Sky,Heather Henson (18744378),Trade Paperback,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",74656610,"=""9781442414051""",Whole Sky,Heather Henson (18744378),Hardcover,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",74656610,"=""9781442414075""",Whole Sky,Heather Henson (18744378),eBook,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,551187946,"=""9781481462686""",Snow Pony and the Seven Miniature Ponies,Christian Trimmer (452933518),Hardcover,From Christian Trimmer and bestselling illustrator Jessie Sima comes an adorable and imaginative twist on the tale of Snow White…with lots more pon...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Picture Book, Animals, Dogs, Girl's Interest, Horses, Simon & Schuster Books for Young Readers"
"",551187946,"=""9781481462693""",Snow Pony and the Seven Miniature Ponies,Christian Trimmer (452933518),Fixed Layout eBook,From Christian Trimmer and bestselling illustrator Jessie Sima comes an adorable and imaginative twist on the tale of Snow White…with lots more pon...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Picture Book, Animals, Dogs, Girl's Interest, Horses, Simon & Schuster Books for Young Readers"
4,162031819,"=""9781481469913""",Teacher's Pet,Judy Katschke (1760239),Trade Paperback,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469920""",Teacher's Pet,Judy Katschke (1760239),Hardcover,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
