Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164694914,"=""9781501105029""","Silver, Sword, and Stone",Marie Arana (60042210),eBook,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Longlisted for the 2020 Andrew Carnegie Medals for Excellenc...","","Non-Fiction, Simon & Schuster"
"",164694914,"=""9781501105012""","Silver, Sword, and Stone",Marie Arana (60042210),Trade Paperback,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Acclaimed writer Marie Arana delivers a cultural history of ...","","Non-Fiction, Simon & Schuster"
"",164694914,"=""9781508299813""","Silver, Sword, and Stone",Marie Arana (60042210),Audio Download,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Acclaimed writer Marie Arana delivers a cultural history of ...","","Non-Fiction, Simon & Schuster"
2,166357707,"=""9781982139667""",She Came to Slay,Erica Armstrong Dunbar (547758150),eBook,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non-Fiction, Simon & Schuster"
"",166357707,"=""9781797104263""",She Came to Slay,Erica Armstrong Dunbar (547758150),Audio Download,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non-Fiction, Simon & Schuster"
"",166357707,"=""9781982139599""",She Came to Slay,Erica Armstrong Dunbar (547758150),Paper Over Board,"In the bestselling tradition of The Notorious RBG comes a lively, informative, and illustrated tribute to one of the most exceptional women in Amer...","","Non-Fiction, Simon & Schuster"
3,405843060,"=""9781451697650""",Orpheus Clock,Simon Goodman (405843147),eBook,"“An extraordinary piece of history...a fresh and lively read” (The Christian Science Monitor)—the passionate, gripping, true story of one man’s sin...","","Non-Fiction, Holocaust, Jewish, Scribner"
"",405843060,"=""9781451697643""",Orpheus Clock,Simon Goodman (405843147),Trade Paperback,"“An extraordinary piece of history...a fresh and lively read” (The Christian Science Monitor)—the passionate, gripping, true story of one man’s sin...","","Non-Fiction, Holocaust, Jewish, Scribner"
4,153222,"=""9781439137482""",Lost Prophet,John D'emilio (704249),eBook,"Bayard Rustin is one of the most important figures in the history of the American civil rights movement. Before Martin Luther King, before Malcolm ...",Biography: general,"Non-Fiction, Free Press"
5,19436272,"=""9781416552635""",Authentic Confucius,Annping Chin (1726495),eBook,A thoughtful and authoritative biography of Confucious—a philosopher whose ongoing relevance is unparalleled and who is just as current in China to...,"","Non-Fiction, Scribner"
"",19436272,"=""9780743246187""",Authentic Confucius,Annping Chin (1726495),Hardcover,A thoughtful and authoritative biography of Confucious—a philosopher whose ongoing relevance is unparalleled and who is just as current in China to...,"","Non-Fiction, Scribner"
6,19844284,"=""9780743274753""",Mark Twain,Ron Powers (19844287),eBook,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non-Fiction, Free Press"
"",19844284,"=""9780743249010""",Mark Twain,Ron Powers (19844287),Trade Paperback,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non-Fiction, Free Press"
"",19844284,"=""9780743552189""",Mark Twain,Ron Powers (19844287),Audio Download,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non-Fiction, Free Press"
7,1125320,"=""9781439124918""",Big House,George Howe Colt (1125324),eBook,"Faced with the sale of the century-old family summer house on Cape Cod where he had spent forty-two summers, George Howe Colt recounts returning fo...",Biography/Autobiography,"Non-Fiction, Scribner"
"",1125320,"=""9780743249645""",Big House,George Howe Colt (1125324),Trade Paperback,"Faced with the sale of the century-old family summer house on Cape Cod where he had spent forty-two summers, George Howe Colt recounts returning fo...",Biography/Autobiography,"Non-Fiction, Scribner"
8,1841,"=""9781451618228""",Truman Fires MacArthur (ebook excerpt of Truman),David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780671456542""",Truman,David McCullough (938),Hardcover,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780671869205""",Truman,David McCullough (938),Trade Paperback,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780743260299""",Truman,David McCullough (938),eBook,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9780743519700""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9781442342156""",Truman,David McCullough (938),Audio Download,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
"",1841,"=""9781442387805""",Truman,David McCullough (938),Compact Disk,"The Pulitzer Prize–winning biography of Harry S. Truman, whose presidency included momentous events from the atomic bombing of Japan to the outbrea...",Biography/Autobiography,"Academic, Non-Fiction, Simon & Schuster"
