Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182180206,"=""9781797156583""",None of This is True,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Simon & Schuster Audio"
"",182180206,"=""9781797156590""",None of This is True,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Simon & Schuster Audio"
"",182180206,"=""9781982179007""",None of This Is True,Lisa Jewell (75656043),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Simon & Schuster Audio"
"",182180206,"=""9781982179014""",None of This Is True,Lisa Jewell (75656043),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER This unputdownable psychological thriller by New York Times bestselling author Lisa Jewell follows a woman who fi...,"","Fiction, Simon & Schuster Audio"
"",182180206,"=""9781982179021""",None of This Is True,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Simon & Schuster Audio"
2,182134270,"=""9781797139043""",Family Remains,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Simon & Schuster Audio"
"",182134270,"=""9781797139050""",Family Remains,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Simon & Schuster Audio"
"",182134270,"=""9781982178895""",Family Remains,Lisa Jewell (75656043),Hardcover,INSTANT NEW YORK TIMES BESTSELLER “The page-turner will sate fans and win over new readers alike…a solid stand-alone tale of mystery and suspense.”...,"","Fiction, Simon & Schuster Audio"
"",182134270,"=""9781982178901""",Family Remains,Lisa Jewell (75656043),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Simon & Schuster Audio"
"",182134270,"=""9781982178918""",Family Remains,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER “Other authors are at a ten out of ten, for me, and Lisa is a solid hundred.” —Gillian McAllister, The Sunday Tim...","","Fiction, Simon & Schuster Audio"
3,165830208,"=""9781797128368""",Night She Disappeared,Lisa Jewell (75656043),Compact Disk,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York...","","Fiction, Simon & Schuster Audio"
"",165830208,"=""9781797128375""",Night She Disappeared,Lisa Jewell (75656043),Audio Download,"A 2022 Audie Award FinalistFrom the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York...","","Fiction, Simon & Schuster Audio"
"",165830208,"=""9781982137373""",Night She Disappeared,Lisa Jewell (75656043),Trade Paperback,"From the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York Times bestselling author) ...","","Fiction, Simon & Schuster Audio"
"",165830208,"=""9781982137380""",Night She Disappeared,Lisa Jewell (75656043),eBook,"From the #1 New York Times bestselling author of Then She Was Gone comes “her best thriller yet” (Harlan Coben, New York Times bestselling author) ...","","Fiction, Simon & Schuster Audio"
4,165826554,"=""9781797111285""",Invisible Girl,Lisa Jewell (75656043),Compact Disk,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781668033593""",Invisible Girl,Lisa Jewell (75656043),Mass Market Paperback,AN INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of Then She Was Gone returns with an “edge-of-your-seat thriller” (US...,"","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781797111292""",Invisible Girl,Lisa Jewell (75656043),Audio Download,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781982137335""",Invisible Girl,Lisa Jewell (75656043),Hardcover,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781982137342""",Invisible Girl,Lisa Jewell (75656043),Trade Paperback,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
"",165826554,"=""9781982137359""",Invisible Girl,Lisa Jewell (75656043),eBook,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Simon & Schuster Audio"
