Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412692,"=""9781649742278""",Big Four,Agatha Christie (175301928),eBook,An unexpected visitor comes into Hercule Poirot's bedroom and collapses on the floor. The only clue as to what he wants is his repeating Poirot's n...,"","Fiction, Start Publishing LLC"
2,199276063,"=""9781667204468""",Secret of Chimneys,Agatha Christie (199276103),eBook,"Murder, political intrigue, theft, secret identities, and deception—this Agatha Christie mystery has it all!In this fast-paced mystery from Agatha ...","","Fiction, Canterbury Classics"
"",199276063,"=""9781667202136""",Secret of Chimneys,Agatha Christie (199276103),Paperback,"Murder, political intrigue, theft, secret identities, and deception—this Agatha Christie mystery has it all!In this fast-paced mystery from Agatha ...","","Fiction, Canterbury Classics"
3,207939151,"=""9781649741998""",Murder of Roger Ackroyd,Agatha Christie (175301928),eBook,A Mystery For the Ages! The Murder of Roger Ackroyd is the sixth novel by Agatha Christie and is considered her Magnum Opus; it was voted best crim...,"","Fiction, Start Publishing LLC"
4,185030523,"=""9781649741349""",The Secret of Chimneys,Agatha Christie (175301928),eBook,Anthony Cade was only trying to do a friend favor. It was just his luck that this favor landed him smack dab in the middle of a dangerous murder in...,"","Fiction, Start Publishing LLC"
5,180486228,"=""9781649740144""",Man in the Brown Suit,Agatha Christie (175301928),eBook,In The Man in the Brown Suit Anne Beddingfield's chance witnessing of a man being killed in a subway station leads her to become involved in a worl...,"","Fiction, Start Publishing LLC"
6,175301892,"=""9781952438455""",Murder on the Links,Agatha Christie (175301928),eBook,"Hercule Poirot is without a doubt the greatest detective since Sherlock Holmes. He’ll need all of his skill, intelligence, and wit to solve this cr...","","Fiction, Start Publishing LLC"
7,2117869601,"=""9781627939553""",Secret Adversary,Agatha Christie (2117862395),eBook,"Set in 1919, young couple Tommy Beresford and Tuppence Cowley form a partnership, hiring themselves out as ''young adventurers''. Their first case,...","","Fiction, Start Classics"
"",2117869601,"=""9781627931342""",Secret Adversary,Agatha Christie (2117862395),eBook,Agatha Christie's first Tommy and Tuppence audiobook is a thrill-packed novel of international intrigue and murder with all the Christie hallmarks ...,"","Fiction, Start Classics"
8,2117869614,"=""9781627931359""",Secret Adversay & The Mysterious Affair at Styles,Agatha Christie (2117862395),eBook,"Collected here are Secret Adversary and The Mysterious Affair at Styles, the books that introduced the world to Tommy and Tuppence and to Hercule P...","","Fiction, Start Publishing LLC"
9,2117862382,"=""9781627930376""",Mysterious Affair at Styles,Agatha Christie (2117862395),eBook,"Christie's first published novel, The Mysterious Affair at Styles is notable for introducing many of the character types, plot twists, and red herr...","","Fiction, Start Publishing LLC"
