Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193554980,"=""9781665926881""",Queens' English,Chloe O. Davis (193554673),eBook,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",193554980,"=""9781665926867""",Queens' English,Chloe O. Davis (193554673),Hardcover,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,182691926,"=""9781665901406""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Trade Paperback,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901390""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Hardcover,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901413""",We Are Your Children Too,P. O’Connell Pearson (2128822630),eBook,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781797152165""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Audio Download,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
3,182637409,"=""9781665901222""",smART,Amy E. Herman (182637311),Trade Paperback,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",182637409,"=""9781665901215""",smART,Amy E. Herman (182637311),Hardcover,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",182637409,"=""9781665901239""",smART,Amy E. Herman (182637311),eBook,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
4,186139754,"=""9781665910675""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Trade Paperback,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910668""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Hardcover,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910682""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),eBook,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781797147314""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Audio Download,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
5,172430483,"=""9781534480049""",Conspiracy,P. O’Connell Pearson (2128822630),Trade Paperback,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480032""",Conspiracy,P. O’Connell Pearson (2128822630),Hardcover,The story of President Richard Nixon and those who fought against him comes to life in this insightful and accessible nonfiction middle grade book ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",172430483,"=""9781534480056""",Conspiracy,P. O’Connell Pearson (2128822630),eBook,The “indisputably timely” (Kirkus Reviews) story of President Richard Nixon and those who fought against him comes to life in this insightful and a...,"","Non fiction, Simon & Schuster Books for Young Readers"
6,165459043,"=""9781534461994""",Impossible First,Colin O'Brady (163659527),Trade Paperback,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",165459043,"=""9781534461987""",Impossible First,Colin O'Brady (163659527),Hardcover,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",165459043,"=""9781534462007""",Impossible First,Colin O'Brady (163659527),eBook,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
7,2141209953,"=""9781534412279""",Worlds of Tomie dePaola,Barbara Elleman (1908942),eBook,"Barbara Elleman’s insightful biography on Tomie dePaola captures the essence of the beloved author-illustrator through engaging stories, childhood ...","","Academic, Fairy Tales & Folklore, Gift Books, Non fiction, Simon & Schuster Books for Young Readers"
"",2141209953,"=""9781534412262""",Worlds of Tomie dePaola,Barbara Elleman (1908942),Hardcover,"Barbara Elleman’s insightful biography on Tomie dePaola captures the essence of the beloved author-illustrator through engaging stories, childhood ...","","Academic, Fairy Tales & Folklore, Gift Books, Non fiction, Simon & Schuster Books for Young Readers"
8,140145620,"=""9781534429338""",Fighting for the Forest,P. O’Connell Pearson (2128822630),Trade Paperback,"“Informative, inspiring.” —Kirkus Reviews In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conser...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
"",140145620,"=""9781534429321""",Fighting for the Forest,P. O’Connell Pearson (2128822630),Hardcover,"In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conservation Corps—one of Franklin Delano Roosev...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
"",140145620,"=""9781534429345""",Fighting for the Forest,P. O’Connell Pearson (2128822630),eBook,"In an inspiring middle grade nonfiction work, P. O’Connell Pearson tells the story of the Civilian Conservation Corps—one of Franklin Delano Roosev...","","Middle Grade, Non fiction, Boy's Interest, Simon & Schuster Books for Young Readers"
9,146785888,"=""9781534437289""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,From #1 New York Times bestselling authors Laura Schroff and Alex Tresniowski comes the young readers edition of an unbelievable memoir about an un...,"","Non fiction, Simon & Schuster Books for Young Readers"
