Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167220819,"=""9781499810363""",Boy Trouble (Ask Emma Book 3),"Sheryl Berk (2141463516), Carrie Berk (140119774)",eBook,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in the next installment of the middle grade series Ask Emma, from the bes...","","Fiction, little bee books"
"",167220819,"=""9781499806496""",Boy Trouble (Ask Emma Book 3),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in the next installment of the middle grade series Ask Emma, from the bes...","","Fiction, little bee books"
2,215938654,"=""9781665959049""",Crushing It,Joanne Levy (554977120),Trade Paperback,"A girl tells her best friend just what to say to woo the boy next door, only to be left wondering if she really wanted him for herself in this midd...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
"",215938654,"=""9781481464734""",Crushing It,Joanne Levy (554977120),Trade Paperback,"Twelve-year-old Kat woos the boy next door on behalf of her best friend, and in the process realizes that true beauty—and true confidence—comes fro...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
"",215938654,"=""9781481464758""",Crushing It,Joanne Levy (554977120),eBook,"Twelve-year-old Kat woos the boy next door on behalf of her best friend, and in the process realizes that true beauty—and true confidence—comes fro...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
3,140104028,"=""9781501100352""",Girl Online: On Tour,Zoe Sugg (481301013),eBook,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
"",140104028,"=""9781442393134""",Girl Online: On Tour,Zoe Sugg (481301013),Audio Download,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
"",140104028,"=""9781501100345""",Girl Online: On Tour,Zoe Sugg (481301013),Trade Paperback,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Atria/Keywords Press"
4,215937605,"=""9781481424202""",25 Roses,Stephanie Faris (408137007),Trade Paperback,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781481424219""",25 Roses,Stephanie Faris (408137007),eBook,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781481431330""",25 Roses,Stephanie Faris (408137007),Hardcover,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781665959032""",Perfect Match,Stephanie Faris (408137007),Trade Paperback,A girl’s well-intentioned Valentine’s Day meddling entangles her in a love triangle with her best friend and a girl with a crush on him in this twe...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
5,61880163,"=""9781416986744""",Summer Before Boys,Nora Raleigh Baskin (41127809),Trade Paperback,"“Vivid and moving. I loved it.” —Rebecca Stead, Newbery-winning author of When You Reach MeJulia and Eliza are best friends, so when Julia’s mom is...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",61880163,"=""9781416986737""",Summer Before Boys,Nora Raleigh Baskin (41127809),Hardcover,"Julia and Eliza are best friends, spending the summer together. Julia's mother is serving in the National Guard and Julia spends all of her time tr...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
"",61880163,"=""9781442423831""",Summer Before Boys,Nora Raleigh Baskin (41127809),eBook,"“Vivid and moving. I loved it.” —Rebecca Stead, Newbery-winning author of When You Reach MeJulia and Eliza are best friends, so when Julia’s mom is...","","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster Books for Young Readers"
6,49987045,"=""9781416980193""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),Trade Paperback,"Devon Delaney cannot believe she's lying again. But the thing is, she couldn't help it. Her new boyfriend, Luke, is talking to his (gorgeous) ex-gi...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",49987045,"=""9781416996798""",Devon Delaney Should Totally Know Better,Lauren Barnholdt (34766959),eBook,"Devon Delaney cannot believe she's lying again. But the thing is, she couldn't help it. Her new boyfriend, Luke, is talking to his (gorgeous) ex-gi...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
