Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150793499,"=""9781982110574""",Institute,Stephen King (1666839),Mass Market Paperback,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Pocket Books"
"",150793499,"=""9781508279068""",Institute,Stephen King (1666839),Compact Disk,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER!  WINNER OF THE 2020 AUDIO PUBLISHERS ASSOCIATION LIFETIME ACHIEVEMENT AWARDFrom #1 New York Times bestse...,"","Fiction, Pocket Books"
"",150793499,"=""9781508279075""",Institute,Stephen King (1666839),Audio Download,2020 THRILLER/SUSPENSE AUDIE AWARD WINNER! From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) c...,"","Fiction, Pocket Books"
"",150793499,"=""9781982110567""",Institute,Stephen King (1666839),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable s...","","Fiction, Pocket Books"
"",150793499,"=""9781982110581""",Institute,Stephen King (1666839),Trade Paperback,"From #1 New York Times bestselling author Stephen King, the most riveting and unforgettable story of kids confronting evil since It. “This is King ...","","Fiction, Pocket Books"
"",150793499,"=""9781982110598""",Institute,Stephen King (1666839),eBook,From #1 New York Times bestselling author Stephen King whose “storytelling transcends genre” (Newsday) comes “another winner: creepy and touching a...,"","Fiction, Pocket Books"
2,168175718,"=""9781982143619""",Halo: Shadows of Reach,Troy Denning (484724420),Trade Paperback,USA TODAY BESTSELLER A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video gam...,"","Fiction, Gallery Books"
"",168175718,"=""9781797105703""",Halo: Shadows of Reach,Troy Denning (484724420),Audio Download,USA TODAY BESTSELLER A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video gam...,"","Fiction, Gallery Books"
"",168175718,"=""9781982143633""",Halo: Shadows of Reach,Troy Denning (484724420),eBook,USA TODAY BESTSELLER A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video gam...,"","Fiction, Gallery Books"
3,143931626,"=""9781534430990""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Trade Paperback,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781508287056""",This Is How You Lose The Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Audio Download,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781534431010""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",eBook,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
4,137784371,"=""9781501155680""",Wolves of Winter,Tyrell Johnson (2114052433),Trade Paperback,"A post-apocalyptic debut novel in a tradition that includes The Hunger Games and Station Eleven, this vision of a possible future shows humanity pu...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Suspense, Thriller, International, Canadian, Contemporary Fiction, Scribner"
"",137784371,"=""9781501155697""",Wolves of Winter,Tyrell Johnson (2114052433),eBook,"A post-apocalyptic debut novel in a tradition that includes The Hunger Games and Station Eleven, this vision of a possible future shows humanity pu...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Suspense, Thriller, International, Canadian, Contemporary Fiction, Scribner"
"",137784371,"=""9781508235378""",Wolves of Winter,Tyrell Johnson (2114052433),Audio Download,"A post-apocalyptic debut novel in a tradition that includes The Hunger Games and Station Eleven, this vision of a possible future shows humanity pu...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Suspense, Thriller, International, Canadian, Contemporary Fiction, Scribner"
5,100472243,"=""9781501163418""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Trade Paperback,"In this spectacular New York Times bestselling father/son collaboration that “barrels along like a freight train” (Publishers Weekly), Stephen King...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Scribner"
"",100472243,"=""9781501163401""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Hardcover,"#1 NEW YORK TIMES BESTSELLER In this spectacular father/son collaboration, Stephen King and Owen King tell the highest of high-stakes stories: what...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Scribner"
"",100472243,"=""9781501163425""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",eBook,"In this spectacular New York Times bestselling father/son collaboration that “barrels along like a freight train” (Publishers Weekly), Stephen King...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Scribner"
"",100472243,"=""9781508238126""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIn this spectacular New York Times bestselling father/son collaboration t...,"","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Scribner"
"",100472243,"=""9781508238133""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Audio Download,"In this spectacular New York Times bestselling father/son collaboration that “barrels along like a freight train” (Publishers Weekly), Stephen King...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Scribner"
"",100472243,"=""9781508250340""",Sleeping Beauties,"Stephen King (1666839), Owen King (45943939)",Compact Disk,"In this spectacular New York Times bestselling father/son collaboration that “barrels along like a freight train” (Publishers Weekly), Stephen King...","","Book Club, Classics, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Boy's Interest, Contemporary Fiction, Entertainment, Mental Illness, Women's Interest, Scribner"
6,80138968,"=""9781476779683""",Covenant,Dean Crawford (80139045),Trade Paperback,"In the tradition of books by Michael Crichton and James Rollins, Dean Crawford has written a fast-paced and thrilling debut that combines science, ...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
"",80138968,"=""9781451628548""",Covenant,Dean Crawford (80139045),eBook,IT’S THE BIGGEST DISCOVERY IN HISTORY . . . BUT THERE ARE SOME THINGS MAN WAS NEVER MEANT TO KNOW. When archaeologist Lucy Morgan uncovers a seven-...,General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
7,411604151,"=""9781476738543""",Protectors,Kirsten Beyer (30231583),Mass Market Paperback,An all-new novel that continues the epic saga of the Starship Voyager!Following the destruction of four fleet vessels at the hands of the Omega Con...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",411604151,"=""9781476738550""",Protectors,Kirsten Beyer (30231583),eBook,An all-new novel that continues the epic saga of the Starship Voyager!Following the destruction of four fleet vessels at the hands of the Omega Con...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
8,409062667,"=""9781476722221""",Fall: The Poisoned Chalice,James Swallow (21677890),Mass Market Paperback,"The fourth original novel in the electrifying The Next Generation/Deep Space Nine crossover event!One simple act, and the troubles of the United Fe...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
