Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78480828,"=""9781451623628""",Guerrilla Factory,Tony Schwalm (78480886),eBook,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Free Press"
"",78480828,"=""9781451623611""",Guerrilla Factory,Tony Schwalm (78480886),Trade Paperback,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Free Press"
2,77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
"",77870460,"=""9781451620672""",Marmee & Louisa,Eve LaPlante (77870549),Trade Paperback,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
3,20079506,"=""9781451627336""",Conquered into Liberty,Eliot A. Cohen (1263488),eBook,"Americans often think of the Civil War as the conflict that consolidated the United States, including its military values and practices. But there ...","","Non fiction, Free Press"
"",20079506,"=""9781451624113""",Conquered into Liberty,Eliot A. Cohen (1263488),Trade Paperback,“A brilliant history of our least-known wars on our most-ignored frontier—our northern border with Canada” (Los Angeles Times).Redirecting our atte...,"","Non fiction, Free Press"
4,47926743,"=""9781439100462""",Yellow Dirt,Judy Pasternak (47926753),eBook,WINNER OF THE J. ANTHONY LUKAS WORK-IN-PROGRESS AWARD Atop a craggy mesa in the northern reaches of the Navajo reservation lies what was once a wor...,"","Non fiction, Free Press"
"",47926743,"=""9781416594833""",Yellow Dirt,Judy Pasternak (47926753),Trade Paperback,"This investigative feat tells the shocking, heartbreaking story of uranium mining on the Navajo reservation and its terrible legacy of sickness and...","","Non fiction, Free Press"
5,47124619,"=""9781416586166""",My Thoughts Be Bloody,Nora Titone (47125434),eBook,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non fiction, Free Press"
"",47124619,"=""9781416586067""",My Thoughts Be Bloody,Nora Titone (47125434),Trade Paperback,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non fiction, Free Press"
"",47124619,"=""9781442337503""",My Thoughts Be Bloody,Nora Titone (47125434),Audio Download,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non fiction, Free Press"
6,21814988,"=""9780743291224""",Churchill and America,Martin Gilbert (21815178),eBook,"In this stirring book, Martin Gilbert tells the intensely human story of Winston Churchill's profound connection to America, a relationship that re...","","Non fiction, Free Press"
"",21814988,"=""9780743259934""",Churchill and America,Martin Gilbert (21815178),Trade Paperback,"Named Churchill's official biographer in 1968, renowned historian Sir Martin Gilbert has amassed exclusive archival and personal documentation to e...","","Non fiction, Free Press"
7,161792,"=""9781439105733""",Trotsky,Dmitri Volkogonov (1064734),eBook,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
"",161792,"=""9781416576648""",Trotsky,Dmitri Volkogonov (1064734),Trade Paperback,"Through exclusive archive access and interviews, Dmitri Volkogonov provides a reinterpretation of the life and ruthless career of Leon Trotksy, one...","","Non fiction, Free Press"
8,16594791,"=""9780743258647""",In the Shadow of the Dam,Elizabeth M. Sharpe (16594794),eBook,"Early one May morning in 1874, in the hills above Williamsburg, Massachusetts, a reservoir dam suddenly burst, sending an avalanche of water down a...","","Non fiction, Free Press"
