Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197974808,"=""9781665936378""",Not Just the Driver!,Sara Holly Ackerman (192279328),Hardcover,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
"",197974808,"=""9781665936385""",Not Just the Driver!,Sara Holly Ackerman (192279328),Fixed Layout eBook,"Come along for the ride and meet the teams behind the machines that get us to our destinations in this “spirited…engaging” (The Horn Book, starred ...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Beach Lane Books"
2,2099420816,"=""9781481482028""",Trains Run!,"George Ella Lyon (706828), Benn Lyon (425816210)",Hardcover,"We’ve already learned that trucks roll, planes fly, and boats float. Now, all aboard for the fourth book in George Ella Lyon’s transportation serie...","","Fiction, Atheneum/Richard Jackson Books"
"",2099420816,"=""9781481482035""",Trains Run!,"George Ella Lyon (706828), Benn Lyon (425816210)",Fixed Layout eBook,"We’ve already learned that trucks roll, planes fly, and boats float. Now, all aboard for the fourth book in George Ella Lyon’s transportation serie...","","Fiction, Atheneum/Richard Jackson Books"
3,2142371111,"=""9781534416277""",Trolley Ride!,Cala Spinner (564276936),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Take a ride on Trolley w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2142371111,"=""9781534416260""",Trolley Ride!,Cala Spinner (564276936),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Take a ride on Trolley w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2142371111,"=""9781534416284""",Trolley Ride!,Cala Spinner (564276936),Fixed Layout eBook,"Take a ride on Trolley with this Ready-to-Go! Ready-to-Read starring Daniel Tiger!Perfect for kids at the beginning of their reading journeys, Trol...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,406214723,"=""9781442472884""",Boundless,Kenneth Oppel (1316253),Hardcover,"All aboard for an action-packed escapade from the internationally bestselling author of Airborne and the Silverwing trilogy.The Boundless, the grea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Animals, Canadian, Colonization, Common Core Exemplar, Entertainment, Ghosts, Heroes, Immigration, Simon & Schuster Books for Young Readers"
"",406214723,"=""9781442472891""",Boundless,Kenneth Oppel (1316253),Trade Paperback,"The Boundless, the greatest train ever built, is on its maiden voyage across the country, and first-class passenger Will Everett is about to embark...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Animals, Canadian, Colonization, Common Core Exemplar, Entertainment, Ghosts, Heroes, Immigration, Simon & Schuster Books for Young Readers"
"",406214723,"=""9781442472907""",Boundless,Kenneth Oppel (1316253),eBook,"The Boundless, the greatest train ever built, is on its maiden voyage across the country, and first-class passenger Will Everett is about to embark...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Animals, Canadian, Colonization, Common Core Exemplar, Entertainment, Ghosts, Heroes, Immigration, Simon & Schuster Books for Young Readers"
5,41884310,"=""9781416937883""",Hibernation Station,Michelle Meadows (37074024),Hardcover,Everybody at the station! It’s time for winter hibernation! The sweet rhyming text of this book will calm even the most rambunctious kids and have ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",41884310,"=""9781442436848""",Hibernation Station,Michelle Meadows (37074024),Fixed Layout eBook,Everybody at the station! It’s time for winter hibernation! The sweet rhyming text of this book will calm even the most rambunctious kids and have ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,1430923,"=""9780689826092""",I Dream of Trains,Angela Johnson (1263944),Hardcover,The poignant words of two-time Coretta Scott King Award–winning author Angela Johnson and striking images from fine artist Loren Long join forces i...,Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
