Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,260027,"=""9781501116650""",CHESS COMPANION,Irving Chernev (510352571),Trade Paperback,"Respected and well-known chess writer Irving Chernev shares stories of the game of chess and its greatest players, complete with games, problems, e...","",Touchstone
2,261421,"=""9781501116520""",Fireside Book of Chess,"Irving Chernev (510352571), Irving chernev/fred reinf (261420), Fred Reinfeld (881)",Trade Paperback,"The chess community’s favorite pair of authors Irving Chernev and Fred Reinfeld bring players the world’s greatest collection of stories, cartoons,...","","Non-Fiction, Touchstone"
3,17027655,"=""9780743226172""",Pandolfini's Ultimate Guide to Chess,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide covering all aspects of the ga...,"Sports & outdoor recreation, Craft / Hobbies","Non-Fiction, Touchstone"
"",17027655,"=""9780743260985""",Pandolfini's Ultimate Guide to Chess,Bruce Pandolfini (489),eBook,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide covering all aspects of the ga...,"Sports & outdoor recreation, Craft / Hobbies","Non-Fiction, Touchstone"
4,1161767,"=""9780684848525""",Kasparov and Deep Blue,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the classic confrontation of Man versus Machine—the ...,Philosophy,"Non-Fiction, Touchstone"
5,160833,"=""9780684801209""",Power Mates,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes essential checkmating strategies and techniques for ...,"Hobbies, quizzes & games","Non-Fiction, Touchstone"
6,7472,"=""9780684802503""",Attacking Chess,Josh Waitzkin (4107),Trade Paperback,"The subject of the book and movie Searching for Bobby Fischer, Josh Waitzkin has long been the top-ranked player for his age in the United States a...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
7,4876,"=""9780671795023""",Chess Thinking,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the ultimate chess reference—a visual dictionary of ...,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
8,4737,"=""9780671884246""",Square One,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the best chess drill book for beginners of all ages....,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
9,4293,"=""9780671795009""",Chess Target Practice,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide to battle tactics for every sq...,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
10,3540,"=""9780671794996""",More Chess Openings,Bruce Pandolfini (489),Trade Paperback,"From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a collection of 200 brand-new openings, drills, and ...","Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Touchstone"
