Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194953152,"=""9781787586611""",Blood Country,Jonathan Janz (173897123),Trade Paperback,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz.”— Josh Maler...","","Fiction, Flame Tree Publishing"
"",194953152,"=""9781787586635""",Blood Country,Jonathan Janz (173897123),Hardcover,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz.”— Josh Maler...","","Fiction, Flame Tree Publishing"
"",194953152,"=""9781787586642""",Blood Country,Jonathan Janz (173897123),eBook,"“If you’re searching the horror horizon for a dark star, your next must-read, the silhouette you see coming your way is Jonathan Janz.”— Josh Maler...","","Fiction, Flame Tree Publishing"
2,216770067,"=""9781534323360""","Slumber, Volume 1",Tyler Burton Smith (216770109),Trade Paperback,We all have nightmares. What if you could pay somebody to enter your dreams and shoot that nightmare in the goddamn face? That’s where Stetson come...,"","Fiction, Image Comics"
3,194953370,"=""9781787586864""",Sebastian,P.D. Cacek (173899575),Trade Paperback,"A child-sized doll is the object of his mother's obsession. He's beginning to wonder why...""Decidedly creepy, insidious and unsettling, but even mo...","","Fiction, Flame Tree Publishing"
"",194953370,"=""9781787586888""",Sebastian,P.D. Cacek (173899575),Hardcover,"A child-sized doll is the object of his mother's obsession. He's beginning to wonder why...""Decidedly creepy, insidious and unsettling, but even mo...","","Fiction, Flame Tree Publishing"
"",194953370,"=""9781787586895""",Sebastian,P.D. Cacek (173899575),eBook,"A child-sized doll is the object of his mother's obsession. He's beginning to wonder why...""Decidedly creepy, insidious and unsettling, but even mo...","","Fiction, Flame Tree Publishing"
4,192035374,"=""9781839081699""",In the Coils of the Labyrinth,David Annandale (170468029),Trade Paperback,"An unnatural terror penetrating our reality preys on the dreams of its victims, in this darkly captivating novel set in the world of Arkham Horror ...","","Fiction, Aconyte"
"",192035374,"=""9781839081705""",In the Coils of the Labyrinth,David Annandale (170468029),eBook,"An unnatural terror penetrating our reality preys on the dreams of its victims, in this darkly captivating novel set in the world of Arkham Horror ...","","Fiction, Aconyte"
5,194953333,"=""9781787587557""",Fellstones,Ramsey Campbell (173876296),Trade Paperback,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Fells...","","Fiction, Flame Tree Publishing"
"",194953333,"=""9781787587571""",Fellstones,Ramsey Campbell (173876296),Hardcover,"""Campbell has mastered the art of generating a sense of sustained unease."" The Washington Post. A new masterpiece from the master of suspense.Fells...","","Fiction, Flame Tree Publishing"
