Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196181657,"=""9781668013632""",Thick as Thieves,M. J. Kuhn (167594503),Trade Paperback,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, S&S/Saga Press"
"",196181657,"=""9781668013649""",Thick as Thieves,M. J. Kuhn (167594503),eBook,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, S&S/Saga Press"
"",196181657,"=""9781797159898""",Thick as Thieves,M. J. Kuhn (167594503),Audio Download,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, S&S/Saga Press"
2,202814744,"=""9781787588424""",Whisperwood,Alex Woodroe (202814785),Trade Paperback,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
"",202814744,"=""9781787588431""",Whisperwood,Alex Woodroe (202814785),Hardcover,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
"",202814744,"=""9781787588448""",Whisperwood,Alex Woodroe (202814785),eBook,A journey into the wild woods with a character who just needs a break—and the terrible things that stare back at her.When curious nomad Anna hears ...,"","Fiction, Flame Tree Publishing"
3,202814527,"=""9781787587380""",After-Death of Caroline Rand,Catherine Cavendish (173903569),Trade Paperback,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
"",202814527,"=""9781787587403""",After-Death of Caroline Rand,Catherine Cavendish (173903569),Hardcover,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
"",202814527,"=""9781787587410""",After-Death of Caroline Rand,Catherine Cavendish (173903569),eBook,"A chilling, dark fantasy, in the slipstream of Tarantino’s .Once Upon a Time in Hollywood.'At a weekend house-party at ancient Canonbury Manor, All...","","Fiction, Flame Tree Publishing"
4,187700784,"=""9781786189615""",Flames Of Mira,Clay Harmon (187700828),Trade Paperback,The eagerly awaited paperback release of the hottest fantasy debut of 2022! Magic and redemption in a world of fire and ice.Among boiling volcanoes...,"","Fiction, Solaris"
"",187700784,"=""9781786185419""",Flames Of Mira,Clay Harmon (187700828),Hardcover,The eagerly awaited paperback release of the hottest fantasy debut of 2022! Magic and redemption in a world of fire and ice.Among boiling volcanoes...,"","Fiction, Solaris"
5,145321828,"=""9781534433069""",Honeycomb,Joanne M. Harris (506610280),Trade Paperback,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, S&S/Saga Press"
