Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,506057798,"=""9781481448987""",Winter of Ice and Iron,Rachel Neumeier (506054527),Trade Paperback,"In this gorgeous, dark fantasy in the spirit of Jacqueline Carey, a princess and a duke must protect the people of their nations when a terrible th...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Artificial Intelligence, Deities, Demons, Dragons, Entertainment, Ghosts, Heroes, Love Triangle, Magic Users, Psychics, Royalty, Sword & Sorcery, S&S/Saga Press"
"",506057798,"=""9781481448994""",Winter of Ice and Iron,Rachel Neumeier (506054527),eBook,"In this gorgeous, dark fantasy in the spirit of Jacqueline Carey, a princess and a duke must protect the people of their nations when a terrible th...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Artificial Intelligence, Deities, Demons, Dragons, Entertainment, Ghosts, Heroes, Love Triangle, Magic Users, Psychics, Royalty, Sword & Sorcery, S&S/Saga Press"
2,162266358,"=""9781633883413""",Nine,Tracy Townsend (162265142),Trade Paperback,"In the dark streets of Corma exists a book that writes itself, a book that some would kill for... Black market courier Rowena Downshire is just try...","","Fiction, Pyr"
3,135519618,"=""9781682615966""",Witch War of Fiddlehead Creek,C.L. Hernandez (101169501),Trade Paperback,"An army of witches battles bizarre creatures and unspeakable evil.A strange, dark creature stalks the woods behind Deegie’s house, and the small to...","","Fiction, Permuted Press"
4,2134134398,"=""9781683831051""","Elves, Vol. 3","Jean-Luc Istin (2099460287), Marc Hadrien (2141739936)",Trade Paperback,The epic third installment in the Elves series dives into the mysterious origins of the Dark Elves and features the return of the heroes from Vol. ...,"","Fiction, Insight Comics"
5,141027451,"=""9781684120956""",Heroes of Tolkien,David Day (141023395),Trade Paperback,"A compendium of the greatest heroes of Middle-earth, all in one volume.J. R. R. Tolkien's fictional world of Middle-earth is filled with great hero...","","Fiction, Thunder Bay Press"
6,2141433200,"=""9781683831686""",Court of the Dead: Grave Tales,Various (2141535836),Trade Paperback,An omnibus of grave tales introducing Death and the Court of the Dead as they prepare to rise against the warring celestial realms of Heaven and He...,"",Insight Comics
7,216769945,"=""9781632158994""",Rat Queens Volume 4: High Fantasies,Kurtis J. Wiebe (216769985),Trade Paperback,"The Queens are back! Palisade is still a rat infested hell hole and the only hope of saving it are Violet, Hannah, Dee, Betty and the brand new Que...","","Fiction, Image Comics"
8,2129706174,"=""9781421595412""",Small Charred Face,Kazuki Sakuraba (2129706190),Trade Paperback,Even monsters need families.What are the Bamboo?They are from China.They look just like us.They live by night.They drink human lifeblood but otherw...,Sci Fi/Fantasy,"Fiction, Haikasoru"
9,216871130,"=""9781534302389""",Magdalena: Reformation,"Ryan Cady (216774844), Tini Howard (216793011)",Trade Paperback,"For centuries, the Magdalena has stood as the last bastion of Christ's bloodline, wielding the Spear of Destiny against the forces of evil. When Pa...","","Fiction, Image Comics"
10,555882241,"=""9781481465236""",Forgetting Moon,Brian Lee Durfee (555881731),Trade Paperback,"A massive army on the brink of conquest looms large in a world where prophecies are lies, magic is believed in but never seen, and hope is where yo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
"",555882241,"=""9781481465243""",Forgetting Moon,Brian Lee Durfee (555881731),eBook,"A massive army on the brink of conquest looms large in a world where prophecies are lies, magic is believed in but never seen, and hope is where yo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Heroes, LDS (Mormon) Interest, Sword & Sorcery, S&S/Saga Press"
11,2120359972,"=""9781683830207""","Elves, Vol. 2","Olivier Peru (2099438247), Eric Corbeyran (2140592847), Jean-Paul Bordier (2140592860)",Trade Paperback,"The epic second installment in the Elves series, exploring the worlds and lives of the White Elves and the Half-Elves. Immortal and wise, the White...","","Fiction, Insight Comics"
12,2138780689,"=""9781683831235""",Court of the Dead Hardcover Blank Sketchbook,Jacob Murray (2141445041),Hardcover,"Death comes for everyone. Make the most of your time and create something exquisite, horrifying, or beautiful within the Court of the Dead Deluxe H...","","Fiction, Insights"
13,2138780652,"=""9781683831228""",Court of the Dead Hardcover Ruled Journal,Jacob Murray (2141445041),Hardcover,Only your memories remain after Death comes for you . . . Transcribe your thoughts within the Court of the Dead Hardcover Ruled Journal and they wi...,"","Fiction, Insights"
14,216880156,"=""9781534303690""",Mage Book One: The Hero Discovered Part One (Volume 1),Matt Wagner (216783836),Trade Paperback,The first of two volumes reprinting the classic early issues of creator MATT WAGNER's epic fantasy trilogy. THE HERO DISCOVERED reveals the fledgli...,"","Fiction, Image Comics"
15,1114236739,"=""9781501182105""",Dark Tower I,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781501141386""",Dark Tower I,Stephen King (1666839),eBook,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781501143519""",Dark Tower I,Stephen King (1666839),Trade Paperback,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781508217411""",Dark Tower I,Stephen King (1666839),Audio Download,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
"",1114236739,"=""9781508230748""",Dark Tower I,Stephen King (1666839),Compact Disk,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Scribner"
16,226434097,"=""9780849911149""",Integrated Scales Test HC,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Free Press"
17,476073507,"=""9781501152757""",Dragon Round,Stephen S. Power (476073740),Trade Paperback,"The Count of Monte Cristo with a dragon: a dark literary fantasy in which “Power paints his scenes with vivid and meticulous detail, and takes his ...",Sci Fi/Fantasy,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Dragons, Entertainment, Girl's Interest, Heroes, Library, Magic Users, Pirates, Sword & Sorcery, Women's Interest, Simon & Schuster"
"",476073507,"=""9781476794617""",Dragon Round,Stephen S. Power (476073740),eBook,For fans of Scott Lynch and Naomi Novik comes a high fantasy epic that blends swashbuckling adventure with a dark tale of vengeance--when a ship ca...,Sci Fi/Fantasy,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Dragons, Entertainment, Girl's Interest, Heroes, Library, Magic Users, Pirates, Sword & Sorcery, Women's Interest, Simon & Schuster"
18,216854611,"=""9781534301597""",User,Devin Grayson (216854655),Hardcover,"ISSUES 1-3 IN ALL-NEW COLLECTED EDITION HARDCOVER TRADEOriginally published as a groundbreaking three-part Vertigo miniseries, User explores sexual...","","Fiction, Image Comics"
19,2099460270,"=""9781608878772""","Elves, Vol. 1","Jean-Luc Istin (2099460287), Nicolas Jarry (2142222726)",Trade Paperback,"Elves Vol. 1 launches this stunning comic series from authors Jean-Luc Istin and Kyko Duarte, an epic saga of high fantasy where Elven races face c...","","Fiction, Insight Comics"
20,162266608,"=""9781633882751""",Black City Demon,Richard A. Knaak (1950085),Trade Paperback,"Since he became the guardian of the Gate between our world and Feirie sixteen hundred years ago, Nick Medea, once Saint George, has battled to keep...","","Fiction, Pyr"
