Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180306026,"=""9781950423507""",Pious,Mark Barber (143984368),Trade Paperback,A story based on the new game from Mantic featuring sea battles in a fantasy setting“Lieutenant Jaymes Ellias is ready to leave the Basilean Navy. ...,"","Fiction, Winged Hussar Publishing"
2,168009605,"=""9781982164591""",Longer Fall,Charlaine Harris (3496),Trade Paperback,"#1 New York Times bestselling author Charlaine Harris returns with “a gripping, twisty-turny, thrill ride of a read (Karin Slaughter) in which Lizb...","","Fiction, S&S/Saga Press"
"",168009605,"=""9781481494977""",Longer Fall,Charlaine Harris (3496),eBook,"#1 New York Times bestselling author Charlaine Harris returns with “a gripping, twisty-turny, thrill ride of a read (Karin Slaughter) in which Lizb...","","Fiction, S&S/Saga Press"
3,170519223,"=""9781839080135""",Last Ritual,S A Sidor (170519260),Trade Paperback,"A mad surrealist’s art threatens to rip open the fabric of reality, in this twisted tale of eldritch horror and conspiracy, from the wildly popular...","","Fiction, Aconyte"
"",170519223,"=""9781839080142""",Last Ritual,S A Sidor (170519260),eBook,"A mad surrealist’s art threatens to rip open the fabric of reality, in this twisted tale of eldritch horror and conspiracy, from the wildly popular...","","Fiction, Aconyte"
4,174487890,"=""9781787584730""",Greyfriars Reformatory,Frazer Lee (173897919),Trade Paperback,"""Greyfriars Reformatory delivers on suspense and a classic asylum setting that brings to mind novels like One Flew Over the Cuckoo’s Nest."" — Chica...","","Fiction, Flame Tree Publishing"
"",174487890,"=""9781787584754""",Greyfriars Reformatory,Frazer Lee (173897919),Hardcover,"""Greyfriars Reformatory delivers on suspense and a classic asylum setting that brings to mind novels like One Flew Over the Cuckoo’s Nest."" — Chica...","","Fiction, Flame Tree Publishing"
"",174487890,"=""9781787584778""",Greyfriars Reformatory,Frazer Lee (173897919),eBook,"""Greyfriars Reformatory delivers on suspense and a classic asylum setting that brings to mind novels like One Flew Over the Cuckoo’s Nest."" — Chica...","","Fiction, Flame Tree Publishing"
5,176915906,"=""9781950423385""",Between the Gothic and the Plague,"Horace Walpole (176916452), William Beckford (176916454), Mary Shelley (176916464), Edgar Allen Poe (176916511), Jack London (176916545)",Trade Paperback,"This volume contains five stories about plague – some short, some long. Each that builds upon the heritage of the other.This volume contains five s...","","Fiction, Winged Hussar Publishing"
6,170412599,"=""9781839080111""",Wrath of N'kai,Josh Reynolds (170412638),Trade Paperback,The first in a new range of novels of eldritch adventure from the wildly popular Arkham Horror; an international thief of esoteric artifacts stumbl...,"","Fiction, Aconyte"
"",170412599,"=""9781839080128""",Wrath of N'kai,Josh Reynolds (170412638),eBook,The first in a new range of novels of eldritch adventure from the wildly popular Arkham Horror; an international thief of esoteric artifacts stumbl...,"","Fiction, Aconyte"
7,160036226,"=""9781982124885""",Straight Outta Deadwood,"",Mass Market Paperback,"Things that Go Bump at High Noon! Tales of the Weird Wild West from Charlaine Harris, Mike Resnick, D.J. Butler, Stephen Graham Jones, and more.THE...","","Fiction, Baen"
"",160036226,"=""9781481484329""",Straight Outta Deadwood,"",Trade Paperback,"Things that Go Bump at High Noon! Tales of the Weird Wild West from Charlaine Harris, Mike Resnick, D.J. Butler, Stephen Graham Jones, and more.THE...","","Fiction, Baen"
8,167663097,"=""9781945430138""",Swords of El Cid,Robert E Waters (166634894),Trade Paperback,"A fantasy set in the alt-historical world of Starybogow that features conspiracies in the court of Ferdinand and IsabellaThe year is 1502, and the ...","","Fiction, Winged Hussar Publishing"
9,168735633,"=""9781982144678""",Easy Death,Charlaine Harris (3496),Trade Paperback,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
"",168735633,"=""9781481494946""",Easy Death,Charlaine Harris (3496),eBook,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
10,175303360,"=""9781952438073""",Cloud of Hate,Fritz Leiber (2125463322),eBook,"The fog-finger touched the taut arm. Gnarlag’s sneering look turned to one of pure hate, and the muscles of his forearm seemed to double in thickne...","","Fiction, Start Publishing LLC"
11,175300830,"=""9781952438776""",Empty Bottle,Mari Wolf (2129749922),eBook,They wanted to go home—back to the planet they’d known. But even the stars had changed. Did the fate of all creation hinge upon an empty bottle?,"","Fiction, Start Publishing LLC"
12,175304420,"=""9781952438035""",Lean Times in Lankhmar,Fritz Leiber (2125463322),eBook,"Once upon a time in Lankhmar, City of the Black Toga, in the world of Nehwon, two years after the Year of the Feathered Death, Fafhrd and the Gray ...","","Fiction, Start Publishing LLC"
13,175303113,"=""9781952438080""",Unholy Grail,Fritz Leiber (2125463322),eBook,Three things warned the wizard’s apprentice that something was wrong: first the deep-trodden prints of iron-shod hooves along the forest path—he se...,"","Fiction, Start Publishing LLC"
14,169339271,"=""9781645060130""",Alchemy of Glass,Barbara Barnett (169339308),Trade Paperback,"The Alchemy of Glass weaves a tale magical as spun glass and terrifying as a shattered mirror, drawing upon cutting edge science and the most ancie...","","Fiction, Pyr"
15,173903429,"=""9781787583184""",Forever House,Tim Waggoner (173895748),Trade Paperback,"“Often macabre and sometimes terrifying, The Forever House is a ghastly and grim adventure.” — GrimdarkMagazineIn Rockridge, Ohio, a sinister famil...","","Fiction, Flame Tree Publishing"
"",173903429,"=""9781787583207""",Forever House,Tim Waggoner (173895748),Hardcover,"“Often macabre and sometimes terrifying, The Forever House is a ghastly and grim adventure.” — GrimdarkMagazineIn Rockridge, Ohio, a sinister famil...","","Fiction, Flame Tree Publishing"
"",173903429,"=""9781787583214""",Forever House,Tim Waggoner (173895748),eBook,"“Often macabre and sometimes terrifying, The Forever House is a ghastly and grim adventure.” — GrimdarkMagazineIn Rockridge, Ohio, a sinister famil...","","Fiction, Flame Tree Publishing"
16,216897549,"=""9781534314665""",Rat Queens Volume 7: The Once and Future King,Ryan Ferrier (216810914),Trade Paperback,A vengeful presence from the past forces the Rat Queens to face their own demons in order to save everything they've ever loved! Can the Queens hol...,"","Fiction, Image Comics"
17,156086284,"=""9781945430862""","Crimson Sand, Crimson Snow",Craig Gallant (143597589),Trade Paperback,An epic dark fantasy set in a desert land that harkens Arabian NightsEirik Hastin has hidden from the horrors of his past for nearly twenty years a...,"","Fiction, Winged Hussar Publishing"
18,216789736,"=""9781534313378""",Realm Volume 3,Seth Peck (216769613),Trade Paperback,Will and company continue their journey across the apocalyptic wasteland of the midwest with Johnny Eldritch and the Red Mother in hot pursuit. Ben...,"","Fiction, Image Comics"
19,162620154,"=""9781684154487""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (163747354),Trade Paperback,The official novelization of Jim Henson’s Emmy Award-winning television series along with a behind-the-scenes look at the show’s production from th...,"","Fiction, Archaia"
"",162620154,"=""9781608864430""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (163747354),Hardcover,"When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the best place by the...","","Fiction, Archaia"
20,173896073,"=""9781787582972""",Those Who Came Before,J.H. Moncrieff (173896109),Trade Paperback,"""Moncrieff’s novel is a lightning-fast read, which is not a bad thing. She paints a vivid picture of the lost tribe and weaves her story arcs toget...","","Fiction, Flame Tree Publishing"
"",173896073,"=""9781787582996""",Those Who Came Before,J.H. Moncrieff (173896109),Hardcover,"""Moncrieff’s novel is a lightning-fast read, which is not a bad thing. She paints a vivid picture of the lost tribe and weaves her story arcs toget...","","Fiction, Flame Tree Publishing"
"",173896073,"=""9781787583009""",Those Who Came Before,J.H. Moncrieff (173896109),eBook,"""Moncrieff’s novel is a lightning-fast read, which is not a bad thing. She paints a vivid picture of the lost tribe and weaves her story arcs toget...","","Fiction, Flame Tree Publishing"
