Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,86082361,"=""9781451664898""",Random Book about the Power of ANYone,Talia Leman (86082456),eBook,"You can be greater than you know how to be.In a world where you are pushed to know more, this book will prove that your greatest asset is often not...","","Non fiction, Free Press"
"",86082361,"=""9781442358966""",Random Book About the Power of Anyone,Talia Leman (86082456),Audio Download,"From the incredibly impressive and inspiring teenager who unified the fundraising efforts of children across the USA, reporting more than $10 milli...","","Non fiction, Free Press"
"",86082361,"=""9781451664843""",Random Book about the Power of ANYone,Talia Leman (86082456),Trade Paperback,"From the incredibly impressive and inspiring teenager who unified the fundraising efforts of children across the USA, reporting more than $10 milli...","","Non fiction, Free Press"
2,45427006,"=""9781416560432""",Enough Already!,Peter Walsh (23354816),eBook,"Does your life feel out of balance? Peter Walsh can help you tackle everything in your busy life.Most of us are so overwhelmed by work, bills, and ...","","Non fiction, Free Press"
"",45427006,"=""9780743580786""",Enough Already!,Peter Walsh (23354816),Audio Download,"Does your life feel out of balance? Peter Walsh can help you tackle everything in your busy life.Most of us are so overwhelmed by work, bills, and ...","","Non fiction, Free Press"
"",45427006,"=""9781416560197""",Enough Already!,Peter Walsh (23354816),Trade Paperback,"Does your life feel out of balance? Peter Walsh can help you tackle everything in your busy life.Most of us are so overwhelmed by work, bills, and ...","","Non fiction, Free Press"
3,20935850,"=""9780743276542""",Glimpses of the Devil,M. Scott Peck (7475),eBook,"The legendary bestselling author and renowned psychiatrist M. Scott Peck, whose books have sold over 14 million copies, reveals the amazing true st...","","Non fiction, Free Press"
"",20935850,"=""9781439167267""",Glimpses of the Devil,M. Scott Peck (7475),Trade Paperback,"The legendary bestselling author and renowned psychiatrist M. Scott Peck, whose books have sold over 14 million copies, reveals the amazing true st...","","Non fiction, Free Press"
4,1878424,"=""9780743242356""",Healing the Hardware of the Soul,Daniel Amen (1878434),eBook,"Dr. Daniel Amen's breakthrough brain-healing program has helped hundreds of thousands to overcome depression, anxiety, obsessive-compulsive disorde...","","Non fiction, Free Press"
"",1878424,"=""9781439100394""",Healing the Hardware of the Soul,Daniel Amen (1878434),Trade Paperback,"Dr. Daniel Amen's breakthrough brain-healing program has helped hundreds of thousands to overcome depression, anxiety, obsessive-compulsive disorde...","","Non fiction, Free Press"
5,18409650,"=""9781416571483""",Soul to Soul,Gary Zukav (257),eBook,"In Soul to Soul, Gary Zukav, author of the monumental bestseller The Seat of the Soul, addresses some of the most significant questions about the h...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Free Press"
"",18409650,"=""9780743569842""",Soul to Soul,Gary Zukav (257),Audio Download,"FROM THE AUTHOR OF THE MONUMENTAL BESTSELLER, THE SEAT OF THE SOUL   In Soul to Soul Gary Zukav addresses some of the most fundamental questions ab...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Free Press"
"",18409650,"=""9781416578734""",Soul to Soul,Gary Zukav (257),Trade Paperback,"In Soul to Soul, Gary Zukav, author of the monumental bestseller The Seat of the Soul, addresses some of the most significant questions about the h...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Free Press"
6,46121523,"=""9781416593720""",Soul to Soul Meditations,Gary Zukav (257),eBook,"In Soul to Soul, Gary Zukav addressed some of the most fundamental questions about the human spirit -- from ""Why is life so difficult?"" to ""How can...","Mind, Body, Spirit","Academic, Book Club, Inspirational, Non fiction, Free Press"
"",46121523,"=""9781416569565""",Soul to Soul Meditations,Gary Zukav (257),Trade Paperback,"In Soul to Soul, Gary Zukav addressed some of the most fundamental questions about the human spirit -- from ""Why is life so difficult?"" to ""How can...","Mind, Body, Spirit","Academic, Book Club, Inspirational, Non fiction, Free Press"
7,17076783,"=""9780743271851""",Unmistakable Touch of Grace,Cheryl Richardson (17076562),eBook,"""Every event we experience and every person we meet has intentionally been put in our path to help us lead more conscious and fulfilled lives,"" say...","","Non fiction, Free Press"
"",17076783,"=""9780743226530""",Unmistakable Touch of Grace,Cheryl Richardson (17076562),Trade Paperback,"Dear Friend,   Twenty years ago, I made a decision to wake up and alter the direction of my life. This set in motion a series of events that proved...","","Non fiction, Free Press"
8,23093346,"=""9780743276498""","Same Soul, Many Bodies",Brian L. Weiss (4318),eBook,"The bestselling author of Many Lives, Many Masters breaks new ground to reveal how progression therapy into future lives can help transform us in t...","","Paranormal, Non fiction, Free Press"
"",23093346,"=""9780743264341""","Same Soul, Many Bodies",Brian L. Weiss (4318),Trade Paperback,"The New York Times bestselling author of Many Lives, Many Masters breaks new ground to reveal how progression therapy into future lives can help tr...","","Paranormal, Non fiction, Free Press"
"",23093346,"=""9780743551120""","Same Soul, Many Bodies",Brian L. Weiss (4318),Audio Download,"The New York Times bestselling author of Many Lives, Many Masters breaks new ground to reveal how progression therapy into future lives can help tr...","","Paranormal, Non fiction, Free Press"
9,18409565,"=""9781416561972""",Mind of the Soul,"Gary Zukav (257), Linda Francis (17590322)",eBook,"""This book can dramatically change your life by showing you how to take responsibility for the choices you make and break free from the illusion th...","Self-help & personal development, Self Help/Personal Development","Academic, Book Club, Inspirational, Non fiction, Free Press"
"",18409565,"=""9780743254403""",Mind of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Trade Paperback,"People make hundreds of choices every day, yet most of them feel they have little control over their lives. Here, Gary Zukav, author of the monumen...","Self-help & personal development, Self Help/Personal Development","Academic, Book Club, Inspirational, Non fiction, Free Press"
"",18409565,"=""9780743533263""",Mind of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Compact Disk,"People make hundreds of choices every day, yet most of them feel they have little control over their lives. Here, Gary Zukav, author of the monumen...","Self-help & personal development, Self Help/Personal Development","Academic, Book Club, Inspirational, Non fiction, Free Press"
"",18409565,"=""9780743568531""",Mind of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Audio Download,"People make hundreds of choices every day, yet most of them feel they have little control over their lives. Here, Gary Zukav, author of the monumen...","Self-help & personal development, Self Help/Personal Development","Academic, Book Club, Inspirational, Non fiction, Free Press"
10,1891560,"=""9781416561958""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",eBook,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non fiction, Free Press"
"",1891560,"=""9780743234962""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Trade Paperback,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non fiction, Free Press"
"",1891560,"=""9780743568524""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Audio Download,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non fiction, Free Press"
11,1862536,"=""9781416561989""",Soul Stories,Gary Zukav (257),eBook,"True Stories That Transform Lives  Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impac...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Free Press"
"",1862536,"=""9780743206372""",Soul Stories,Gary Zukav (257),Trade Paperback,"True Stories That Transform Lives  Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impac...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Free Press"
"",1862536,"=""9780743568548""",Soul Stories,Gary Zukav (257),Audio Download,"Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impact on the consciousness of our entir...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non fiction, Free Press"
12,153212,"=""9781439105399""",Moral Child,William Damon (3198),eBook,"William Damon offers the first, much-needed overview of the evolution and nurturance of children's moral understanding and behavior from infancy th...","Family & relationships, Politics/Curr Affairs/Society","Non fiction, Free Press"
