Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81837043,"=""9781442430655""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Trade Paperback,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442341999""",Wish You Were Eyre,Heather Vogel Frederick (16871264),eBook,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430648""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Hardcover,"The book club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fashion Week with G...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
2,180104514,"=""9781442449268""",Power of Poppy Pendle,Natasha Lowe (400681507),Trade Paperback,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",180104514,"=""9781442446793""",Power of Poppy Pendle,Natasha Lowe (400681507),Hardcover,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",180104514,"=""9781442446809""",Power of Poppy Pendle,Natasha Lowe (400681507),eBook,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
3,83475922,"=""9781442435926""",Violet Mackerel's Personal Space,Anna Branford (83474903),Trade Paperback,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475922,"=""9781442435919""",Violet Mackerel's Personal Space,Anna Branford (83474903),Hardcover,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475922,"=""9781442435933""",Violet Mackerel's Personal Space,Anna Branford (83474903),eBook,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
4,80519134,"=""9781442427525""",Wooden Bones,Scott William Carter (47809743),Trade Paperback,"In this “fast-paced adventure filled with thoughtful life lessons” (School Library Journal), becoming a real boy is just the beginning. Since he ch...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
