Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153816314,"=""9781982115074""",Royal Secret,Lucinda Riley (84403227),eBook,"Note to readers: In the UK, this book is published under the title The Love Letter. “Plenty of twists, flashbacks, and a dash of romance keep the s...","","Book Club, Fiction, Mystery, Suspense, Women’s Fiction, International, British, Contemporary Fiction, Rich & Wealthy, Royalty, Spies, Atria Books"
"",153816314,"=""9781982115067""",Royal Secret,Lucinda Riley (84403227),Trade Paperback,"Note to readers: In the UK, this book is published under the title The Love Letter. “Plenty of twists, flashbacks, and a dash of romance keep the s...","","Book Club, Fiction, Mystery, Suspense, Women’s Fiction, International, British, Contemporary Fiction, Rich & Wealthy, Royalty, Spies, Atria Books"
2,41285290,"=""9781416546047""",In Secret Service,Mitch Silver (41285295),eBook,"In this debut of a uniquely talented novelist, Ian Fleming's real world of spies, love, passion, and danger is brought to life when a young woman i...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",41285290,"=""9780743562249""",In Secret Service,Mitch Silver (41285295),Audio Download,"In 1964, James Bond's creator sealed a package containing a manuscript he thought no one would read until fifty years after his death. As an office...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
"",41285290,"=""9781982120498""",In Secret Service,Mitch Silver (41285295),Trade Paperback,"In this gripping debut thriller, Mitch Silver brings to life Ian Fleming’s world of spies, love, passion, and danger when a young woman inherits Fl...",General Fiction,"Fiction, Suspense, Thriller, Atria Books"
3,143929788,"=""9781501121418""",Defectors,Joseph Kanon (1766010),eBook,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781501121401""",Defectors,Joseph Kanon (1766010),Trade Paperback,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781508232902""",Defectors,Joseph Kanon (1766010),Audio Download,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
4,147738807,"=""9781476704661""",Leaving Berlin,Joseph Kanon (1766010),eBook,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
"",147738807,"=""9781442370005""",Leaving Berlin,Joseph Kanon (1766010),Audio Download,New York Times Notable Book * Named one of NPR and Wall Street Journal's Best Books of the Year *  The acclaimed author of The Good German “deftly ...,"","Fiction, Atria Books"
