Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260375,"=""9781837860968""",Battle Action volume 2,"Garth Ennis (161751520), John Wagner (489018095), Rob Williams (80847975), Dan Abnett (512127244), Torunn Gronbekk (213260424)",Paper Over Board,"A continuation of the hit 2022 Battle Action graphic novel, Garth Ennis (Preacher, The Boys) is joined by new all-star writers and artists includin...","","Non-Fiction, Rebellion"
2,212467101,"=""9781837861064""",Judge Dredd: The Complete Case Files 21,"John Wagner (489018095), Dan Abnett (512127244)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non-Fiction, 2000 AD"
3,213260426,"=""9781837860937""",Best of 2000 AD Volume 5: The Essential Gateway to the Galaxy's Greatest Comic,"Rob Williams (80847975), Cam Kennedy (409354097), John Smith (402085002), Gordon Rennie (523344072), Jamie Delano (186506767), Alan Davis (186506768), Kambole Campbell (219456824), Chris Weston (402765560), Peter Milligan (74157113), Al Ewing (72501743), Frank Quitely (80847918), John Wagner (489018095), Alan Grant (497717219), Sean Phillips (161752843), Tony Wright (219456822), Henry Flint (74191012)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non-Fiction, 2000 AD"
4,213260484,"=""9781837860951""",Essential Judge Dredd: Tour of Duty Book 1,John Wagner (489018095),Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Tour of Duty Judge Dredd faces a crisis of faith, and...","","Non-Fiction, 2000 AD"
5,206203259,"=""9781837860210""",Judge Dredd: The Complete Case Files 20,John Wagner (489018095),Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
6,206282988,"=""9781837860432""",Best of 2000 AD Volume 4: The Essential Gateway to the Galaxy's Greatest Comic,"John Wagner (489018095), Marguerite Sauvage (206378653), Jamie Hewlett (74159265), Steve Dillon (79059274), Tiffany Babb (203722975), Kek-W (2105756718), John Burns (161751655), Peter Milligan (74157113), Jamie Delano (186506767), Alan Davis (186506768)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non-Fiction, 2000 AD"
7,205419463,"=""9781837860029""",Robo-Hunter,John Wagner (489018095),Trade Paperback,A 2000 AD classic strip presented in one glorious full colour collection for the first time!WHEN THEY GET SLADE THEY STAY SLADE! For forty years Sa...,"","Non-Fiction, 2000 AD"
8,200401491,"=""9781786189431""",Surfer,John Wagner (489018095),Trade Paperback,From the creative team behind the critically acclaimed America and Chopper: Song of the Surfer comes a new sci-fi/noir story set in Dredd's world f...,"","Non-Fiction, 2000 AD"
9,200401387,"=""9781786189417""",Complete Dice Man,"Pat Mills (512127252), John Wagner (489018095)",Paper Over Board,"The legendary 2000 AD Roll-Playing game.  Single-player adventures where you become Judge Dredd, Sláine, Rogue Trooper, or Nemesis the Warlock!Your...","","Non-Fiction, 2000 AD"
10,200368228,"=""9781786189943""",Best of 2000 AD Volume 3,"John Wagner (489018095), Mark Sexton (203722973), Tiffany Babb (203722975), Declan Shalvey (217285089), Erica Henderson (203722977), Frazer Irving (186504696), Alan Davis (186506768), Jamie Delano (186506767), Ian Edginton (509112907), D'Israeli (523353649), Gordon Rennie (523344072), Ron Smith (186508686), Michael Carroll (455329724)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non-Fiction, 2000 AD"
11,200346338,"=""9781786189936""",Judge Dredd: The Complete Case Files 19,"John Wagner (489018095), Grant Morrison (489027366), Garth Ennis (161751520), Mark Millar (400248768)",Trade Paperback,The best-selling Complete Case Files series continues as Dredd faces off against corrupt Judges who have returned from the prison planet Titan to e...,"","Non-Fiction, 2000 AD"
12,197658431,"=""9781786188724""",Best of 2000 AD Volume 2,"Al Ewing (72501743), Colin Wilson (186504884), Pat Mills (512127252), Kevin O'Neill (72329729), Alan Moore (2124650441), Steve Dillon (79059274), John Higgins (82967015), John Wagner (489018095), Mick McMahon (2128129081), Tom Shapira (197658483)",Trade Paperback,"“For newcomers and lapsed readers alike, it acts as a near-perfect primer for what makes 2000 AD so special.” - Wired.comTHE ULTIMATE 2000 AD MIX-T...","","Non-Fiction, 2000 AD"
13,194084740,"=""9781786186850""",Judge Dredd: Legends of The Law,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,A brand-new deluxe graphic novel representing the hit 90s Judge Dredd mini-series published by DC Comics! DC Comics take on Mega-City One’s toughes...,"","Non-Fiction, 2000 AD"
14,193921229,"=""9781786187062""",Best of 2000 AD Volume 1,"Alan Moore (2124650441), Jamie Delano (186506767), Adam Karenina Sherif (193921272), John Wagner (489018095), Jamie Hewlett (74159265), Alan Davis (186506768), Kev Walker (139492936), Dan Abnett (512127244), INJ Culbard (2124759445), Ian Gibson (139493802), Arthur Ranson (409840969), Alan Grant (497717219)",Trade Paperback,"""A slab of pop...a great place to start to explore this huge swathe of British comics"" - Kieron Gillen (Die, Once &amp; Future, Eternals) ""A slab o...","","Non-Fiction, 2000 AD"
15,191253751,"=""9781786185662""",Essential Judge Dredd: Necropolis,John Wagner (489018095),Paperback,The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in Necropolis Judge Dredd must face off against his most...,"","Non-Fiction, 2000 AD"
16,191253840,"=""9781786185686""",Judge Dredd: The Citadel,John Wagner (489018095),Trade Paperback,"The explosive and revelatory Judge Dredd graphic novel, re-examines events of the popular Judge Dredd: The Apocalypse War from a new angle.The Apoc...","","Non-Fiction, 2000 AD"
17,187700489,"=""9781786184986""",Best of John Wagner's Judge Dredd,John Wagner (489018095),Paper Over Board,"In celebration of the original Mega-City master, this collects the very best of John Wagner's Judge Dredd stories!He is one of the best-known voice...","","Non-Fiction, 2000 AD"
18,187700387,"=""9781786184818""",Essential Judge Dredd: Dredd Vs. Death,"John Wagner (489018095), Alan Grant (497717219), Pat Mills (512127252)",Paperback,The essential Judge Dredd graphic novel series - the ultimate introduction to the Lawman of the Future - continues with the heartstopping horror Dr...,"","Non-Fiction, 2000 AD"
