Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214243351,"=""9781684159192""",Complete Irredeemable by Mark Waid,Mark Waid (67199337),Trade Paperback,"The iconic team of writer Mark Waid and artist Peter Krause exploring the good, the bad...and the irredeemable inside all of us.When the Plutonian,...","","Non fiction, BOOM! Studios"
2,199012175,"=""9798886631029""",DC Super-Villains: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,Bring some of most exciting scenes and dastardly characters to life in this official coloring book featuring the iconic villains of the DC universe...,"","Non fiction, Insight Editions"
3,216771425,"=""9781534326064""","Scumbag, Complete Edition",Rick Remender (216768451),Hardcover,The fate of the world rests in the hands of the worst person on it! From New York Times bestselling writer RICK REMENDER and a murderers’ row of al...,"","Non fiction, Image Comics"
4,216775842,"=""9781534398634""",Megaton Archives,"Gary Carlson (216775882), Erik Larsen (216767679)",Trade Paperback,"The black and white anthology MEGATON was at the forefront of the independent comics revolution, and from 1981 to 1987 publisher and writer GARY CA...","","Non fiction, Image Comics"
5,200655566,"=""9781974738533""",Wolverine: Snikt!,Tsutomu Nihei (67365492),Trade Paperback,Tsutomu Nihei takes Wolverine to a desolate new dimension in Wolverine: Snikt!Tsutomu Nihei's classic graphic novel Wolverine: Snikt! is back in a ...,"","Non fiction, VIZ Media LLC"
6,200401332,"=""9781786189356""",Essential Judge Anderson: Shamballa,Alan Grant (497717219),Paperback,The greatest stories of one of science fiction's greatest heroines - rereleased in an easily accessible format perfect for new readers. The best-se...,"","Non fiction, 2000 AD"
7,200401387,"=""9781786189417""",Complete Dice Man,"Pat Mills (512127252), John Wagner (489018095)",Paper Over Board,"The legendary 2000 AD Roll-Playing game.  Single-player adventures where you become Judge Dredd, Sláine, Rogue Trooper, or Nemesis the Warlock!Your...","","Non fiction, 2000 AD"
8,216898983,"=""9781534399389""","Copra, Round 7",Michel Fiffe (216798966),Trade Paperback,"Michel Fiffe's biggest book yet covers a lot of ground: COPRA's earliest adventure, a deep look at their rogues gallery, and their latest mega arc ...","","Fiction, Image Comics"
9,216892824,"=""9781534399747""","Spawn Origins, Volume 25","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Trade Paperback,"With Spawn revitalized, it's time to take his pounds of flesh from those who have imprisoned and tortured him. A battle royale of classic proportio...","","Non fiction, Image Comics"
10,216902043,"=""9781534399969""",Invincible Universe Compendium Volume 1,"Robert Kirkman (216767179), Benito Cereno (216792554), Phil Hester (216768579)",Trade Paperback,"THE BEST SUPERHERO UNIVERSE SERIES IN THE UNIVERSE!By now, everyone in the world knows Invincible. But what about the rest of the Invincible Univer...","","Fiction, Image Comics"
11,200558698,"=""9781684159024""",Go Go Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Sina Grace (157424422)",Hardcover,"Go (Go) back to Rita and Zordon’s past, as well as witness the origin of the fan favorite Omega Rangers is this second deluxe hardcover collection!...","","Non fiction, BOOM! Studios"
12,216884555,"=""9781534324817""",Inferno Girl Red Volume 1: A Massive-Verse Book,Mat Groom (216884595),Trade Paperback,Apex City is a globally-recognised hub of progress and beacon of hope - until it's ripped out of our universe by an ancient cult and its army of de...,"","Non fiction, Image Comics"
13,200655642,"=""9781974738786""",Spider-Man: Fake Red,Yusuke Osawa (200655680),Trade Paperback,"There’s a new Spider-Man in town! And he’s got a lot to learn about being a hero!An awkward teenager puts on Spider-Man’s suit, but quickly learns ...","","Non fiction, VIZ Media LLC"
14,200739466,"=""9781982192679""",Ascendant: Star Spangled Squadron,"Alexander Macris (208162608), David Campit (201716240)",Trade Paperback,"In December 2012, the U.S. government launched a secret program to create superhumans called Ascendants. In July 2018, the U.S. government lost con...","","Non fiction, Baen"
15,194438301,"=""9781638491064""",Blue Flame,Christopher Cantwell (194438354),Trade Paperback,"A cosmic action adventure for fans and readers of Watchmen, Strange Adventures, and Hawkeye, The Blue Flame tells the story of a blue collar workin...","","Fiction, Vault Comics"
"",194438301,"=""9781638491071""",Blue Flame,Christopher Cantwell (194438354),Fixed Layout eBook,"A cosmic action adventure for fans and readers of Watchmen, Strange Adventures, and Hawkeye, The Blue Flame tells the story of a blue collar workin...","","Fiction, Vault Comics"
16,192179620,"=""9781952090240""",My Bad,"Mark Russell (184525497), Bryce Ingman (192227645)",Trade Paperback,"""One of the most hilariously offbeat superhero comics on the stands"" (IGN) - My Bad returns, from the original creative team of Mark Russell (Secon...","","Non fiction, AHOY Comics"
"",192179620,"=""9781952090189""",My Bad,"Mark Russell (184525497), Bryce Ingman (192227645)",Trade Paperback,"A sharp super-hero spoof from a stellar team that includes co-creators of Irredeemable and Second Coming!In Gravel City, the super-villain Emperor ...","","Non fiction, AHOY Comics"
17,216879506,"=""9781534324541""",20th Century Men,Deniz Camp (216879548),Trade Paperback,"At the end of the 20th Century, superheroes, geniuses, madmen and activists rush towards WWIII! A Soviet “iron” hero; a super-powered American Pres...","","Non fiction, Image Comics"
18,216892864,"=""9781534399754""","Gunslinger Spawn, Volume 2",Todd McFarlane (216767725),Trade Paperback,"Dealing with the aftermath of the savage battle against the new Clown and Dakota, Gunslinger finds himself on the run yet again. He comes to terms ...","","Non fiction, Image Comics"
19,216875112,"=""9781534324701""",Rogue Sun Volume 2: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"With his father's murderer unmasked, Dylan Siegel finds himself in unfamiliar territory as he struggles to navigate the new life before him. With h...","","Fiction, Image Comics"
20,200346338,"=""9781786189936""",Judge Dredd: The Complete Case Files 19,"John Wagner (489018095), Grant Morrison (489027366), Garth Ennis (161751520), Mark Millar (400248768)",Trade Paperback,The best-selling Complete Case Files series continues as Dredd faces off against corrupt Judges who have returned from the prison planet Titan to e...,"","Non fiction, 2000 AD"
