Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216887647,"=""9781534324046""",Scorched Volume 1,"Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,From the smash hit new series from the SPAWN UNIVERSE: THE SCORCHED! Hell spawns were never meant to work together. That kind of power is just too ...,"","Non fiction, Image Comics"
2,193554082,"=""9781684158713""",Go Go Power Rangers Book One Deluxe Edition HC,Ryan Parrott (2125452185),Hardcover,"Go (Go) back to the beginning and discover the never-before-revealed stories of Jason, Kimberly, Zack, Trini, and Billy – the original Mighty Morph...","","Non fiction, BOOM! Studios"
3,193554199,"=""9781684158560""",Mighty Morphin Vol. 5,Mathew Groom (193554236),Trade Paperback,"The Eltarian War has been won, but the Power Rangers are more vulnerable than ever before to a surprise invasion!In the wake of the Eltarian War, t...","","Non fiction, BOOM! Studios"
4,216850171,"=""9781534322141""","Adventureman, Volume 2: A Fairy Tale of New York",Matt Fraction (216780339),Hardcover,"WHAT HAPPENS AFTER THE END OF THE WORLD? For Claire Connell, it meant becoming the inheritor of the legacy of legendary pulp hero the Adventureman....","","Non fiction, Image Comics"
5,216886534,"=""9781534324022""","Spawn Origins, Volume 23","Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,A horrific world where the denizens of Rat City are all turned into Clowns! NYX makes her journey to hell where she stumbles across the man she aba...,"","Non fiction, Image Comics"
6,178376345,"=""9781647223298""",Batmobile Manual,Daniel Wallace (167339478),Hardcover,Go under the hood of Batman’s most iconic vehicles in this fully illustrated volume that crosses multiple realities to explore a huge fleet of Batm...,"","Non fiction, Insight Editions"
7,193892257,"=""9781974734405""","One-Punch Man, Vol. 24",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
8,216769332,"=""9781534323285""",Radiant Black Volume 3: A Massive-Verse Book,"Kyle Higgins (216769380), Laurence Holmes (216769374)",Trade Paperback,"Alien sword guy? Dealt with. Best friend? Saved. Giant space war? A problem for another day. With all the big problems handled, Marshall is looking...","","Non fiction, Image Comics"
9,164644248,"=""9781683838692""",Marvel Anatomy: A Scientific Study of the Superhuman,"Marc Sumerak (2098350145), Daniel Wallace (2106680142)",Hardcover,Discover the secrets behind the powers of Marvel’s greatest characters through stunning anatomical cutaway illustrations and in-depth commentary fr...,"","Non fiction, Insight Editions"
10,196318554,"=""9781974735990""",My Hero Academia Box Set 1,"",Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.Collect the first 20 volumes of the bestselling My Her...","","Non fiction, VIZ Media LLC"
11,194969310,"=""9781953165381""",The Joneses,Michael Moreci (184253527),Trade Paperback,"Spinning out of the pages of The Resistance, The Joneses focuses on a suburban family with a big secret: In the global pandemic known as the ""Great...","","Fiction, Artists, Writers & Artisans"
12,192353270,"=""9781639691197""",Impossible Jones,Karl Kesel (192353307),Trade Paperback,"Impossible Jones is a fast-paced superhero adventure series written by Karl Kesel (Harley Quinn), with art by David Hahn (Spider-man Loves Mary Jan...","","Non fiction, Scout Comics"
13,194974543,"=""9781952090202""",Wrong Earth,"Gail Simone (195215462), Mark Russell (184525497), Stuart Moore (184445689), Mark Waid (195090956)",Trade Paperback,"Bestselling writers Gail Simone (Red Sonja) and Mark Waid (History of the Marvel Universe) are joining AHOY Comics Editor-in-Chief Tom Peyer, Secon...","","Non fiction, AHOY Comics"
14,193895234,"=""9781974732364""","My Hero Academia, Vol. 32",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
15,216888291,"=""9781534324282""",Mighty,"Peter J Tomasi (216888331), Keith Champagne (216888333)",Trade Paperback,"As the world’s only superhero, Alpha One is an icon of hope to all mankind...but at what price? While the population is inspired from a distance by...","","Non fiction, Image Comics"
16,190725366,"=""9781647226251""",Magic of Marvel Oracle Deck,"Insight Editions (2089862421), Casey Gilly (190740859)",Cards,"Marvel heroes Black Panther, Doctor Strange, Thor, Black Widow, and more guide you on a spiritual journey in this beautiful oracle deck and guidebo...","","Non fiction, Insight Editions"
17,190725880,"=""9781647226381""",Captain Marvel: The Tiny Book of Earth's Mightiest Hero,Darcy Reed (192345486),Hardcover,"Discover the astonishing history of Captain Marvel with this unique tiny book celebrating the legacy of Earth’s Mightiest Hero!Carol Danvers, the s...","","Non fiction, Insight Editions"
18,187499186,"=""9781684158157""",BRZRKR Vol. 2,"Keanu Reeves (178941556), Matt Kindt (100711440)",Trade Paperback,The highest selling comic book launch in 30 years by Keanu Reeves in his comic book writing debut alongside New York Times bestselling co-writer Ma...,"","Non fiction, BOOM! Studios"
19,216887123,"=""9781534324039""",Spawn: Omega,Todd McFarlane (216767725),Trade Paperback,"First Medieval Spawn is discovered alive! Now, a stranger walks into a bar in New Mexico with a revolver on his hip... It sounds like the start of ...","","Non fiction, Image Comics"
20,195056420,"=""9781643379630""",The Complete Omni,"Devin Grayson (170492081), Melody Cooper (172596255), Alitha E Martinez (170566923)",Trade Paperback,"What would you do if you could think faster than the speed of light?  Brilliant doctor Cecelia Cobbina, held in the highest regard by peers and pat...","","Non fiction, Humanoids, Inc."
